Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/02/11,00:00,3.9,north-northwest,13.0
2023/02/11,00:10,3.8,north-northwest,11.6
2023/02/11,00:20,3.9,north-northwest,10.2
2023/02/11,00:30,4.0,north-northwest,10.0
2023/02/11,00:40,4.0,north-northwest,11.3
2023/02/11,00:50,4.0,north-northwest,13.0
2023/02/11,01:00,3.7,north-northwest,13.3
2023/02/11,01:10,3.7,north-northwest,13.0
2023/02/11,01:20,3.9,north-northwest,13.3
2023/02/11,01:30,3.9,north-northwest,12.4
2023/02/11,01:40,3.8,north-northwest,11.6
2023/02/11,01:50,3.9,north-northwest,10.7
2023/02/11,02:00,3.9,north-northwest,11.3
2023/02/11,02:10,3.8,north-northwest,11.8
2023/02/11,02:20,3.7,north-northwest,11.4
2023/02/11,02:30,3.8,north,9.1
2023/02/11,02:40,3.8,north-northwest,9.1
2023/02/11,02:50,3.8,north-northwest,10.5
2023/02/11,03:00,3.9,north-northwest,9.8
2023/02/11,03:10,3.8,north-northwest,10.3
2023/02/11,03:20,3.9,north,11.1
2023/02/11,03:30,3.9,north-northwest,10.8
2023/02/11,03:40,4.0,north-northwest,13.3
2023/02/11,03:50,3.9,north-northwest,11.0
2023/02/11,04:00,4.0,north-northwest,13.5
2023/02/11,04:10,3.7,north-northwest,13.5
2023/02/11,04:20,3.8,north-northwest,11.7
2023/02/11,04:30,3.9,north-northwest,11.4
2023/02/11,04:40,3.8,north-northwest,13.5
2023/02/11,04:50,3.8,north-northwest,14.4
2023/02/11,05:00,3.9,north-northwest,14.4
2023/02/11,05:10,3.8,north-northwest,10.6
2023/02/11,05:20,3.9,north-northwest,10.0
2023/02/11,05:30,3.9,north-northwest,13.5
2023/02/11,05:40,4.0,north-northwest,13.6
2023/02/11,05:50,3.9,north-northwest,12.2
2023/02/11,06:00,3.9,north-northwest,10.9
2023/02/11,06:10,3.9,north-northwest,10.3
2023/02/11,06:20,3.7,north-northwest,10.2
2023/02/11,06:30,3.9,north-northwest,10.2
2023/02/11,06:40,3.9,north-northwest,8.3
2023/02/11,06:50,3.8,north-northwest,9.2
2023/02/11,07:00,3.9,north-northwest,9.4
2023/02/11,07:10,3.9,north-northwest,10.2
2023/02/11,07:20,3.8,north-northwest,9.8
2023/02/11,07:30,3.7,north,7.6
2023/02/11,07:40,3.8,north,7.7
2023/02/11,07:50,3.8,north,6.9
2023/02/11,08:00,3.8,north-northwest,6.0
2023/02/11,08:10,3.8,north-northwest,7.1
2023/02/11,08:20,4.0,north-northwest,8.6
2023/02/11,08:30,3.9,north-northwest,8.5
2023/02/11,08:40,3.9,north-northwest,8.6
2023/02/11,08:50,3.8,north-northwest,8.3
2023/02/11,09:00,3.8,northwest,7.7
2023/02/11,09:10,4.1,northwest,6.5
2023/02/11,09:20,4.1,north-northwest,5.7
2023/02/11,09:30,3.9,north-northwest,4.5
2023/02/11,09:40,3.9,north-northwest,5.4
2023/02/11,09:50,3.9,north-northwest,6.3
2023/02/11,10:00,3.8,north-northwest,7.1
2023/02/11,10:10,3.9,north,7.1
2023/02/11,10:20,3.7,north-northwest,7.6
2023/02/11,10:30,3.9,north,8.2
2023/02/11,10:40,3.9,north-northwest,6.8
2023/02/11,10:50,3.8,north,7.6
2023/02/11,11:00,3.9,north,9.8
2023/02/11,11:10,3.9,north-northwest,10.2
2023/02/11,11:20,4.0,north-northwest,8.1
2023/02/11,11:30,3.8,north-northwest,8.3
2023/02/11,11:40,3.7,north-northwest,9.7
2023/02/11,11:50,3.8,north-northwest,7.7
2023/02/11,12:00,4.0,north-northwest,7.1
2023/02/11,12:10,3.8,north,6.0
2023/02/11,12:20,3.9,north-northeast,7.2
2023/02/11,12:30,3.8,north-northeast,9.5
2023/02/11,12:40,4.0,north-northeast,8.3
2023/02/11,12:50,3.9,north,7.6
2023/02/11,13:00,4.0,north-northeast,8.1
2023/02/11,13:10,3.7,north-northeast,7.9
2023/02/11,13:20,3.8,north-northeast,8.4
2023/02/11,13:30,3.9,north-northeast,7.9
2023/02/11,13:40,3.8,north-northeast,7.4
2023/02/11,13:50,3.8,north-northeast,8.5
2023/02/11,14:00,3.9,north-northeast,7.5
2023/02/11,14:10,3.8,north-northeast,7.1
2023/02/11,14:20,3.7,north-northeast,7.1
2023/02/11,14:30,4.0,north-northeast,7.3
2023/02/11,14:40,3.9,north-northeast,6.5
2023/02/11,14:50,3.8,north-northeast,6.5
2023/02/11,15:00,4.0,north-northeast,5.6
2023/02/11,15:10,3.9,north-northeast,6.5
2023/02/11,15:20,4.0,north-northeast,5.4
2023/02/11,15:30,3.8,north-northeast,5.5
2023/02/11,15:40,3.8,north-northeast,4.9
2023/02/11,15:50,3.9,north-northeast,4.6
2023/02/11,16:00,3.9,north-northeast,4.4
2023/02/11,16:10,4.0,north-northeast,4.8
2023/02/11,16:20,3.7,north,4.5
2023/02/11,16:30,3.7,north,4.4
2023/02/11,16:40,3.8,north,4.7
2023/02/11,16:50,4.0,north-northwest,4.9
2023/02/11,17:00,3.9,north,3.7
2023/02/11,17:10,3.8,north-northwest,4.5
2023/02/11,17:20,3.8,north-northwest,4.3
2023/02/11,17:30,3.8,north-northwest,4.3
2023/02/11,17:40,3.8,north-northwest,3.8
2023/02/11,17:50,3.7,northwest,3.5
2023/02/11,18:00,3.7,northwest,3.8
2023/02/11,18:10,3.8,northwest,3.5
2023/02/11,18:20,3.8,northwest,4.2
2023/02/11,18:30,3.9,northwest,3.5
2023/02/11,18:40,4.0,northwest,4.0
2023/02/11,18:50,3.8,northwest,3.9
2023/02/11,19:00,3.8,northwest,3.8
2023/02/11,19:10,3.9,northwest,4.1
2023/02/11,19:20,3.8,northwest,3.8
2023/02/11,19:30,3.6,west-northwest,4.1
2023/02/11,19:40,4.0,northwest,3.7
2023/02/11,19:50,3.9,northwest,3.8
2023/02/11,20:00,3.8,northwest,3.7
2023/02/11,20:10,3.7,northwest,4.3
2023/02/11,20:20,3.8,northwest,3.8
2023/02/11,20:30,3.7,west-northwest,3.6
2023/02/11,20:40,3.8,northwest,3.9
2023/02/11,20:50,3.7,northwest,4.1
2023/02/11,21:00,4.0,northwest,4.0
2023/02/11,21:10,3.8,northwest,4.0
2023/02/11,21:20,3.8,northwest,3.6
2023/02/11,21:30,4.0,west-northwest,3.3
2023/02/11,21:40,3.9,west-northwest,3.5
2023/02/11,21:50,4.0,northwest,3.2
2023/02/11,22:00,3.8,northwest,4.5
2023/02/11,22:10,3.8,northwest,4.5
2023/02/11,22:20,3.9,northwest,4.9
2023/02/11,22:30,4.0,northwest,4.9
2023/02/11,22:40,3.9,northwest,4.4
2023/02/11,22:50,4.0,northwest,3.7
2023/02/11,23:00,3.7,northwest,3.9
2023/02/11,23:10,3.8,northwest,3.6
2023/02/11,23:20,3.8,northwest,3.3
2023/02/11,23:30,3.9,northwest,3.3
2023/02/11,23:40,4.0,northwest,3.6
2023/02/11,23:50,3.9,northwest,3.5
