�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/11/06,00:00,3.8,�k�k��,4.2
2021/11/06,00:10,4.0,�k�k��,4.4
2021/11/06,00:20,3.8,�k��,4.8
2021/11/06,00:30,3.7,�k�k��,5.0
2021/11/06,00:40,3.8,�k�k��,5.7
2021/11/06,00:50,3.9,�k�k��,5.3
2021/11/06,01:00,3.8,�k�k��,5.7
2021/11/06,01:10,3.8,�k�k��,5.8
2021/11/06,01:20,3.9,�k�k��,5.2
2021/11/06,01:30,3.8,�k�k��,5.3
2021/11/06,01:40,3.9,�k�k��,5.5
2021/11/06,01:50,3.9,�k��,5.4
2021/11/06,02:00,3.8,�k��,5.0
2021/11/06,02:10,3.8,�k�k��,5.7
2021/11/06,02:20,3.8,�k�k��,6.4
2021/11/06,02:30,3.9,�k�k��,5.7
2021/11/06,02:40,3.7,�k�k��,5.7
2021/11/06,02:50,3.9,�k�k��,5.8
2021/11/06,03:00,3.9,�k�k��,5.3
2021/11/06,03:10,4.0,�k�k��,5.2
2021/11/06,03:20,3.9,�k��,5.2
2021/11/06,03:30,3.8,�k��,5.5
2021/11/06,03:40,3.9,�k��,5.3
2021/11/06,03:50,3.7,�k�k��,5.8
2021/11/06,04:00,4.1,�k��,5.5
2021/11/06,04:10,4.0,�k��,5.6
2021/11/06,04:20,3.9,�k��,5.1
2021/11/06,04:30,3.6,�k��,5.2
2021/11/06,04:40,3.9,�k��,5.4
2021/11/06,04:50,3.9,�k��,5.2
2021/11/06,05:00,3.9,�k��,4.8
2021/11/06,05:10,4.0,�k�k��,4.9
2021/11/06,05:20,4.0,�k��,5.1
2021/11/06,05:30,3.9,�k��,5.2
2021/11/06,05:40,4.0,�k��,5.3
2021/11/06,05:50,3.9,�k��,5.8
2021/11/06,06:00,4.0,�k��,6.2
2021/11/06,06:10,3.8,�k��,6.0
2021/11/06,06:20,4.0,�k�k��,5.5
2021/11/06,06:30,3.8,�k��,4.8
2021/11/06,06:40,3.9,�k��,5.5
2021/11/06,06:50,3.8,�k��,5.3
2021/11/06,07:00,3.8,�k��,5.5
2021/11/06,07:10,3.9,�k��,5.2
2021/11/06,07:20,3.9,�k��,4.9
2021/11/06,07:30,3.9,�k��,5.0
2021/11/06,07:40,3.8,�k��,4.8
2021/11/06,07:50,3.9,�k��,4.7
2021/11/06,08:00,3.9,�k�k��,4.0
2021/11/06,08:10,3.9,�k�k��,4.2
2021/11/06,08:20,4.0,�k�k��,4.3
2021/11/06,08:30,3.8,�k�k��,3.4
2021/11/06,08:40,3.8,�k�k��,4.7
2021/11/06,08:50,3.8,�k�k��,3.5
2021/11/06,09:00,4.1,�k�k��,3.7
2021/11/06,09:10,3.8,�k,3.0
2021/11/06,09:20,3.9,�k,3.4
2021/11/06,09:30,3.8,�k�k��,3.5
2021/11/06,09:40,3.8,�k�k��,3.9
2021/11/06,09:50,3.9,�k�k��,3.4
2021/11/06,10:00,3.7,�k�k��,4.3
2021/11/06,10:10,3.9,�k�k��,5.2
2021/11/06,10:20,3.7,�k�k��,5.1
2021/11/06,10:30,3.9,�k�k��,5.5
2021/11/06,10:40,3.8,�k�k��,5.3
2021/11/06,10:50,3.9,�k�k��,5.3
2021/11/06,11:00,3.8,�k�k��,4.9
2021/11/06,11:10,3.7,�k�k��,4.8
2021/11/06,11:20,4.0,�k�k��,4.8
2021/11/06,11:30,4.0,�k�k��,4.8
2021/11/06,11:40,4.0,�k�k��,4.0
2021/11/06,11:50,3.9,�k�k��,4.0
2021/11/06,12:00,3.8,�k��,4.3
2021/11/06,12:10,3.9,�k��,4.4
2021/11/06,12:20,3.7,�k�k��,4.8
2021/11/06,12:30,3.9,�k�k��,4.6
2021/11/06,12:40,4.0,�k��,4.3
2021/11/06,12:50,3.9,�k�k��,4.6
2021/11/06,13:00,3.8,�k�k��,4.1
2021/11/06,13:10,3.8,�k��,5.1
2021/11/06,13:20,4.0,�k�k��,4.6
2021/11/06,13:30,3.8,�k�k��,4.4
2021/11/06,13:40,3.7,�k�k��,4.6
2021/11/06,13:50,3.7,�k��,3.7
2021/11/06,14:00,3.8,�k�k��,4.5
2021/11/06,14:10,3.8,�k�k��,4.5
2021/11/06,14:20,4.0,�k�k��,3.8
2021/11/06,14:30,3.8,�k�k��,3.3
2021/11/06,14:40,3.8,�k��,3.2
2021/11/06,14:50,3.7,�k�k��,3.3
2021/11/06,15:00,3.8,�k�k��,3.1
2021/11/06,15:10,3.7,�k�k��,2.8
2021/11/06,15:20,4.0,�k�k��,2.6
2021/11/06,15:30,3.9,�k��,2.3
2021/11/06,15:40,3.9,�k��,2.3
2021/11/06,15:50,3.9,�k��,2.3
2021/11/06,16:00,3.7,�k��,1.2
2021/11/06,16:10,3.8,�k,0.9
2021/11/06,16:20,3.8,�k��,0.8
2021/11/06,16:30,3.9,�k��,1.7
2021/11/06,16:40,4.0,�k�k��,0.6
2021/11/06,16:50,3.7,�k��,1.2
2021/11/06,17:00,3.9,�k��,1.7
2021/11/06,17:10,3.8,�k��,1.7
2021/11/06,17:20,3.6,���k��,1.9
2021/11/06,17:30,3.9,��,2.0
2021/11/06,17:40,3.8,��,1.9
2021/11/06,17:50,4.1,���쓌,1.2
2021/11/06,18:00,3.9,���k��,1.1
2021/11/06,18:10,3.9,���k��,1.1
2021/11/06,18:20,3.8,-,CALM
2021/11/06,18:30,4.0,-,CALM
2021/11/06,18:40,3.7,-,CALM
2021/11/06,18:50,3.8,���k��,0.8
2021/11/06,19:00,3.8,�k��,0.9
2021/11/06,19:10,4.0,���k��,1.1
2021/11/06,19:20,3.8,���k��,1.1
2021/11/06,19:30,3.8,���k��,0.9
2021/11/06,19:40,3.9,�k��,1.1
2021/11/06,19:50,3.7,���k��,1.4
2021/11/06,20:00,3.9,���k��,1.7
2021/11/06,20:10,3.8,���k��,1.7
2021/11/06,20:20,4.0,��,1.7
2021/11/06,20:30,3.8,���쐼,1.9
2021/11/06,20:40,3.9,��,0.9
2021/11/06,20:50,3.8,���k��,1.2
2021/11/06,21:00,3.9,��,0.6
2021/11/06,21:10,3.9,���쐼,1.2
2021/11/06,21:20,3.8,���쐼,1.4
2021/11/06,21:30,3.8,���쐼,1.4
2021/11/06,21:40,4.0,���쐼,1.2
2021/11/06,21:50,3.8,���쐼,1.2
2021/11/06,22:00,3.9,���쐼,2.0
2021/11/06,22:10,3.9,���쐼,1.5
2021/11/06,22:20,4.0,���쐼,1.2
2021/11/06,22:30,3.8,���쐼,0.9
2021/11/06,22:40,3.9,���쐼,0.6
2021/11/06,22:50,3.8,��,1.2
2021/11/06,23:00,4.0,���k��,1.2
2021/11/06,23:10,3.9,���k��,1.1
2021/11/06,23:20,4.0,�k��,1.9
2021/11/06,23:30,3.9,�k��,2.0
2021/11/06,23:40,4.0,�k��,2.3
2021/11/06,23:50,3.8,�k��,1.9
