�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/01/05,00:00,0.706,1.018,0.683,1.285,0.896,0.407,0.713,0.677,�k�k��,6.0,��
2020/01/05,00:10,0.703,1.018,0.687,1.280,0.896,0.406,0.713,0.674,�k�k��,6.0,��
2020/01/05,00:20,0.705,1.015,0.686,1.280,0.894,0.404,0.712,0.676,�k�k��,5.2,��
2020/01/05,00:30,0.704,1.016,0.684,1.280,0.894,0.405,0.712,0.678,�k�k��,5.6,��
2020/01/05,00:40,0.705,1.017,0.684,1.282,0.896,0.403,0.713,0.676,�k��,5.6,��
2020/01/05,00:50,0.703,1.018,0.685,1.279,0.896,0.406,0.712,0.676,�k��,5.8,��
2020/01/05,01:00,0.705,1.015,0.684,1.282,0.896,0.405,0.710,0.676,�k��,4.9,��
2020/01/05,01:10,0.705,1.017,0.684,1.281,0.895,0.406,0.712,0.675,�k��,4.9,��
2020/01/05,01:20,0.703,1.015,0.685,1.281,0.897,0.405,0.711,0.676,�k�k��,5.8,��
2020/01/05,01:30,0.704,1.016,0.685,1.281,0.895,0.406,0.711,0.676,�k��,5.8,��
2020/01/05,01:40,0.704,1.016,0.684,1.284,0.897,0.405,0.712,0.675,�k�k��,5.8,��
2020/01/05,01:50,0.703,1.016,0.682,1.282,0.895,0.405,0.712,0.676,�k�k��,7.2,��
2020/01/05,02:00,0.702,1.016,0.684,1.283,0.895,0.404,0.712,0.677,�k�k��,7.4,��
2020/01/05,02:10,0.703,1.019,0.682,1.282,0.895,0.405,0.711,0.678,�k�k��,6.9,��
2020/01/05,02:20,0.704,1.017,0.686,1.278,0.896,0.404,0.712,0.677,�k�k��,7.2,��
2020/01/05,02:30,0.703,1.018,0.683,1.283,0.893,0.403,0.711,0.675,�k�k��,7.2,��
2020/01/05,02:40,0.702,1.018,0.685,1.281,0.896,0.404,0.713,0.676,�k�k��,6.9,��
2020/01/05,02:50,0.702,1.016,0.684,1.280,0.895,0.405,0.710,0.676,�k�k��,8.0,��
2020/01/05,03:00,0.703,1.016,0.682,1.283,0.895,0.404,0.710,0.676,�k,7.5,��
2020/01/05,03:10,0.703,1.014,0.684,1.283,0.893,0.405,0.711,0.676,�k�k��,8.0,��
2020/01/05,03:20,0.705,1.016,0.682,1.281,0.895,0.404,0.711,0.677,�k�k��,6.7,��
2020/01/05,03:30,0.701,1.015,0.683,1.282,0.895,0.403,0.711,0.674,�k�k��,7.1,��
2020/01/05,03:40,0.703,1.017,0.684,1.282,0.896,0.405,0.711,0.675,�k�k��,7.5,��
2020/01/05,03:50,0.702,1.018,0.683,1.281,0.895,0.404,0.711,0.677,�k�k��,7.5,��
2020/01/05,04:00,0.704,1.016,0.682,1.280,0.895,0.405,0.710,0.675,�k�k��,6.9,��
2020/01/05,04:10,0.702,1.016,0.684,1.282,0.893,0.403,0.711,0.677,�k�k��,6.6,��
2020/01/05,04:20,0.703,1.014,0.684,1.283,0.894,0.404,0.712,0.675,�k�k��,6.6,��
2020/01/05,04:30,0.702,1.015,0.684,1.283,0.896,0.404,0.712,0.675,�k�k��,7.7,��
2020/01/05,04:40,0.702,1.015,0.683,1.282,0.895,0.404,0.711,0.675,�k�k��,7.2,��
2020/01/05,04:50,0.701,1.017,0.683,1.281,0.894,0.404,0.711,0.676,�k�k��,7.1,��
2020/01/05,05:00,0.702,1.015,0.684,1.283,0.893,0.403,0.712,0.675,�k�k��,6.9,��
2020/01/05,05:10,0.704,1.018,0.685,1.283,0.894,0.405,0.713,0.674,�k�k��,6.6,��
2020/01/05,05:20,0.704,1.014,0.684,1.280,0.895,0.405,0.711,0.675,�k�k��,6.6,��
2020/01/05,05:30,0.704,1.016,0.684,1.283,0.892,0.403,0.712,0.675,�k�k��,5.2,��
2020/01/05,05:40,0.703,1.015,0.684,1.280,0.892,0.403,0.711,0.676,�k�k��,4.4,��
2020/01/05,05:50,0.703,1.017,0.683,1.282,0.895,0.405,0.711,0.675,�k�k��,3.3,��
2020/01/05,06:00,0.702,1.016,0.685,1.281,0.895,0.404,0.711,0.675,�k��,3.3,��
2020/01/05,06:10,0.702,1.013,0.685,1.283,0.893,0.405,0.710,0.676,�k��,3.2,��
2020/01/05,06:20,0.702,1.015,0.684,1.280,0.894,0.405,0.710,0.676,�k��,4.5,��
2020/01/05,06:30,0.702,1.015,0.685,1.281,0.894,0.405,0.710,0.674,�k��,4.3,��
2020/01/05,06:40,0.701,1.014,0.682,1.279,0.895,0.404,0.711,0.675,���k��,3.4,��
2020/01/05,06:50,0.703,1.014,0.681,1.281,0.890,0.403,0.711,0.675,���k��,2.0,��
2020/01/05,07:00,0.702,1.015,0.682,1.283,0.893,0.403,0.711,0.675,��,3.3,��
2020/01/05,07:10,0.701,1.014,0.684,1.282,0.894,0.403,0.713,0.675,���k��,3.8,��
2020/01/05,07:20,0.701,1.013,0.682,1.279,0.894,0.404,0.710,0.675,���k��,3.1,��
2020/01/05,07:30,0.700,1.014,0.683,1.278,0.895,0.406,0.710,0.676,��,2.9,��
2020/01/05,07:40,0.703,1.016,0.682,1.282,0.893,0.404,0.711,0.675,���k��,2.9,��
2020/01/05,07:50,0.701,1.015,0.683,1.282,0.893,0.402,0.711,0.675,���k��,3.1,��
2020/01/05,08:00,0.701,1.014,0.683,1.279,0.893,0.403,0.710,0.675,���k��,2.8,��
2020/01/05,08:10,0.704,1.015,0.683,1.282,0.893,0.403,0.711,0.675,���k��,2.7,��
2020/01/05,08:20,0.704,1.017,0.682,1.282,0.892,0.403,0.710,0.675,���k��,2.0,��
2020/01/05,08:30,0.704,1.016,0.683,1.282,0.895,0.404,0.711,0.674,���k��,2.0,��
2020/01/05,08:40,0.703,1.016,0.683,1.282,0.895,0.405,0.711,0.676,���k��,2.0,��
2020/01/05,08:50,0.703,1.014,0.683,1.280,0.893,0.404,0.712,0.675,���k��,1.9,��
2020/01/05,09:00,0.703,1.019,0.684,1.283,0.894,0.404,0.711,0.676,�k��,1.7,��
2020/01/05,09:10,0.704,1.019,0.685,1.282,0.891,0.402,0.711,0.677,�k�k��,2.1,��
2020/01/05,09:20,0.705,1.017,0.684,1.280,0.894,0.405,0.712,0.675,�k��,2.3,��
2020/01/05,09:30,0.705,1.017,0.684,1.281,0.894,0.404,0.713,0.675,�k��,2.6,��
2020/01/05,09:40,0.705,1.016,0.683,1.281,0.895,0.404,0.711,0.676,�k�k��,2.6,��
2020/01/05,09:50,0.704,1.017,0.686,1.281,0.893,0.405,0.712,0.675,�k�k��,3.6,��
2020/01/05,10:00,0.704,1.017,0.686,1.282,0.896,0.405,0.711,0.676,�k��,1.8,��
2020/01/05,10:10,0.705,1.018,0.684,1.280,0.895,0.404,0.710,0.675,�k�k��,2.1,��
2020/01/05,10:20,0.705,1.015,0.683,1.282,0.895,0.404,0.710,0.675,���k��,1.7,��
2020/01/05,10:30,0.705,1.017,0.682,1.281,0.897,0.404,0.710,0.678,���k��,5.6,��
2020/01/05,10:40,0.705,1.019,0.684,1.281,0.895,0.404,0.711,0.675,�k��,6.6,��
2020/01/05,10:50,0.704,1.016,0.685,1.281,0.895,0.406,0.710,0.675,�k��,5.3,��
2020/01/05,11:00,0.704,1.016,0.686,1.282,0.896,0.404,0.710,0.676,�k��,6.1,��
2020/01/05,11:10,0.706,1.014,0.685,1.280,0.896,0.404,0.710,0.677,�k��,7.5,��
2020/01/05,11:20,0.706,1.016,0.686,1.281,0.897,0.404,0.712,0.676,���k��,8.5,��
2020/01/05,11:30,0.705,1.017,0.686,1.284,0.896,0.405,0.711,0.676,�k��,8.8,��
2020/01/05,11:40,0.708,1.016,0.685,1.282,0.898,0.404,0.711,0.676,�k��,10.5,��
2020/01/05,11:50,0.706,1.018,0.684,1.281,0.897,0.404,0.712,0.677,�k��,8.5,��
2020/01/05,12:00,0.705,1.017,0.683,1.282,0.896,0.406,0.713,0.675,���k��,9.1,��
2020/01/05,12:10,0.706,1.018,0.684,1.283,0.900,0.403,0.712,0.677,���k��,8.2,��
2020/01/05,12:20,0.707,1.019,0.685,1.283,0.897,0.405,0.711,0.677,���k��,11.9,��
2020/01/05,12:30,0.707,1.020,0.687,1.282,0.898,0.405,0.713,0.676,���k��,9.9,��
2020/01/05,12:40,0.707,1.019,0.686,1.284,0.897,0.405,0.713,0.676,���k��,8.9,��
2020/01/05,12:50,0.707,1.018,0.686,1.285,0.898,0.405,0.712,0.677,���k��,7.8,��
2020/01/05,13:00,0.708,1.020,0.685,1.283,0.899,0.406,0.710,0.676,���k��,10.2,��
2020/01/05,13:10,0.706,1.020,0.685,1.282,0.898,0.405,0.714,0.677,���k��,8.8,��
2020/01/05,13:20,0.707,1.019,0.687,1.284,0.899,0.405,0.713,0.679,���k��,7.7,��
2020/01/05,13:30,0.706,1.022,0.687,1.284,0.899,0.406,0.712,0.676,���k��,8.6,��
2020/01/05,13:40,0.707,1.023,0.685,1.285,0.896,0.407,0.711,0.677,���k��,7.7,��
2020/01/05,13:50,0.706,1.021,0.685,1.283,0.898,0.405,0.712,0.676,���k��,8.2,��
2020/01/05,14:00,0.709,1.020,0.685,1.285,0.899,0.406,0.713,0.677,���k��,8.5,��
2020/01/05,14:10,0.705,1.022,0.685,1.285,0.897,0.405,0.713,0.678,�k��,9.7,��
2020/01/05,14:20,0.707,1.018,0.685,1.283,0.898,0.405,0.713,0.678,�k��,9.4,��
2020/01/05,14:30,0.708,1.022,0.685,1.284,0.898,0.407,0.712,0.677,�k��,11.1,��
2020/01/05,14:40,0.705,1.020,0.686,1.284,0.898,0.407,0.715,0.677,���k��,7.1,��
2020/01/05,14:50,0.706,1.022,0.685,1.285,0.897,0.405,0.713,0.678,���k��,7.1,��
2020/01/05,15:00,0.706,1.021,0.685,1.284,0.899,0.406,0.713,0.677,���k��,6.9,��
2020/01/05,15:10,0.707,1.022,0.685,1.285,0.901,0.404,0.713,0.676,���k��,6.0,�L
2020/01/05,15:20,0.704,1.024,0.685,1.284,0.896,0.406,0.713,0.676,�k��,7.4,��
2020/01/05,15:30,0.707,1.020,0.686,1.286,0.900,0.406,0.712,0.677,�k��,5.8,��
2020/01/05,15:40,0.706,1.020,0.685,1.284,0.895,0.406,0.713,0.677,�k��,7.4,��
2020/01/05,15:50,0.704,1.021,0.686,1.283,0.897,0.406,0.713,0.677,�k��,4.4,��
2020/01/05,16:00,0.704,1.021,0.686,1.284,0.898,0.405,0.713,0.675,�k��,5.8,��
2020/01/05,16:10,0.705,1.023,0.685,1.285,0.899,0.406,0.712,0.676,�k��,5.2,��
2020/01/05,16:20,0.705,1.020,0.686,1.284,0.897,0.406,0.712,0.677,�k��,6.7,��
2020/01/05,16:30,0.704,1.023,0.686,1.284,0.899,0.405,0.713,0.676,�k��,8.3,��
2020/01/05,16:40,0.706,1.021,0.686,1.286,0.896,0.405,0.714,0.675,���k��,7.7,��
2020/01/05,16:50,0.705,1.020,0.685,1.283,0.896,0.406,0.712,0.676,���k��,7.7,��
2020/01/05,17:00,0.705,1.022,0.684,1.285,0.899,0.404,0.712,0.676,���k��,10.2,��
2020/01/05,17:10,0.705,1.019,0.684,1.285,0.896,0.405,0.714,0.675,���k��,6.0,��
2020/01/05,17:20,0.703,1.021,0.685,1.283,0.897,0.405,0.713,0.676,�k��,7.1,��
2020/01/05,17:30,0.704,1.023,0.684,1.284,0.896,0.404,0.711,0.675,�k��,6.7,��
2020/01/05,17:40,0.705,1.021,0.685,1.284,0.897,0.404,0.711,0.677,���k��,6.7,��
2020/01/05,17:50,0.704,1.020,0.685,1.283,0.898,0.406,0.713,0.676,���k��,6.9,��
2020/01/05,18:00,0.705,1.020,0.683,1.285,0.898,0.404,0.711,0.674,���k��,5.8,��
2020/01/05,18:10,0.705,1.021,0.683,1.285,0.896,0.406,0.712,0.675,���k��,5.6,��
2020/01/05,18:20,0.703,1.019,0.684,1.285,0.897,0.403,0.713,0.676,�k��,7.4,��
2020/01/05,18:30,0.703,1.021,0.685,1.285,0.898,0.405,0.710,0.675,���k��,5.8,��
2020/01/05,18:40,0.705,1.019,0.686,1.285,0.896,0.405,0.712,0.676,���k��,6.6,��
2020/01/05,18:50,0.704,1.022,0.686,1.282,0.896,0.404,0.711,0.676,�k��,4.9,��
2020/01/05,19:00,0.702,1.019,0.685,1.287,0.896,0.404,0.711,0.675,�k��,4.9,��
2020/01/05,19:10,0.702,1.021,0.686,1.284,0.897,0.407,0.713,0.676,���k��,4.5,��
2020/01/05,19:20,0.705,1.020,0.685,1.283,0.898,0.404,0.711,0.678,���k��,3.8,��
2020/01/05,19:30,0.704,1.019,0.685,1.284,0.897,0.404,0.712,0.676,��,2.0,��
2020/01/05,19:40,0.705,1.022,0.684,1.282,0.898,0.406,0.711,0.676,���k��,1.3,��
2020/01/05,19:50,0.705,1.020,0.686,1.284,0.896,0.405,0.710,0.677,��,1.1,��
2020/01/05,20:00,0.705,1.021,0.685,1.283,0.896,0.404,0.713,0.676,��,1.5,��
2020/01/05,20:10,0.703,1.019,0.685,1.283,0.898,0.404,0.709,0.676,��,1.9,��
2020/01/05,20:20,0.705,1.020,0.684,1.283,0.898,0.405,0.710,0.676,��,2.2,��
2020/01/05,20:30,0.704,1.020,0.684,1.286,0.895,0.404,0.713,0.677,���쐼,2.8,��
2020/01/05,20:40,0.703,1.019,0.684,1.282,0.896,0.403,0.711,0.675,��,2.5,��
2020/01/05,20:50,0.703,1.019,0.685,1.284,0.898,0.404,0.710,0.675,���쐼,2.9,��
2020/01/05,21:00,0.704,1.018,0.685,1.284,0.897,0.404,0.712,0.675,���쐼,2.6,��
2020/01/05,21:10,0.706,1.019,0.687,1.284,0.895,0.404,0.711,0.676,��,2.0,��
2020/01/05,21:20,0.704,1.019,0.685,1.284,0.896,0.404,0.711,0.675,��,1.3,��
2020/01/05,21:30,0.704,1.021,0.685,1.284,0.897,0.405,0.710,0.677,�k�k��,0.6,��
2020/01/05,21:40,0.705,1.021,0.687,1.282,0.896,0.404,0.710,0.673,�k�k��,0.9,��
2020/01/05,21:50,0.705,1.018,0.684,1.283,0.896,0.404,0.711,0.676,�k,0.9,��
2020/01/05,22:00,0.702,1.019,0.684,1.287,0.897,0.406,0.712,0.677,�k��,1.8,��
2020/01/05,22:10,0.702,1.019,0.684,1.283,0.895,0.405,0.711,0.676,�k��,0.9,��
2020/01/05,22:20,0.703,1.019,0.684,1.282,0.898,0.404,0.709,0.676,���k��,2.3,��
2020/01/05,22:30,0.704,1.017,0.684,1.282,0.896,0.403,0.710,0.675,���k��,2.7,��
2020/01/05,22:40,0.704,1.018,0.684,1.283,0.897,0.405,0.711,0.677,�k��,2.3,��
2020/01/05,22:50,0.705,1.018,0.684,1.284,0.894,0.405,0.709,0.674,��쐼,0.5,��
2020/01/05,23:00,0.701,1.018,0.684,1.284,0.897,0.403,0.709,0.674,��쐼,1.6,��
2020/01/05,23:10,0.704,1.020,0.684,1.285,0.898,0.403,0.710,0.675,��쐼,2.4,��
2020/01/05,23:20,0.704,1.019,0.687,1.284,0.895,0.404,0.710,0.674,�쐼,2.4,��
2020/01/05,23:30,0.704,1.020,0.686,1.284,0.896,0.404,0.711,0.676,���쐼,2.5,��
2020/01/05,23:40,0.703,1.019,0.686,1.285,0.896,0.405,0.711,0.675,���쐼,3.0,��
2020/01/05,23:50,0.704,1.022,0.685,1.285,0.895,0.403,0.712,0.675,��,3.2,��
