�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/06/06,00:00,1.008,1.615,1.078,1.927,1.321,0.534,0.980,0.903,�k,2.0,��
2017/06/06,00:10,1.011,1.615,1.077,1.927,1.319,0.534,0.983,0.905,�k,1.7,��
2017/06/06,00:20,1.011,1.614,1.076,1.927,1.320,0.533,0.979,0.904,�k�k��,3.0,��
2017/06/06,00:30,1.010,1.615,1.076,1.927,1.319,0.534,0.981,0.903,�k�k��,2.9,��
2017/06/06,00:40,1.010,1.618,1.076,1.926,1.319,0.534,0.979,0.904,�k�k��,2.6,��
2017/06/06,00:50,1.009,1.617,1.075,1.929,1.316,0.534,0.980,0.904,�k�k��,2.5,��
2017/06/06,01:00,1.006,1.614,1.075,1.926,1.320,0.535,0.980,0.904,�k�k��,1.7,��
2017/06/06,01:10,1.008,1.613,1.075,1.929,1.319,0.533,0.979,0.904,�k�k��,1.4,��
2017/06/06,01:20,1.007,1.614,1.078,1.927,1.320,0.534,0.980,0.903,�k�k��,1.2,��
2017/06/06,01:30,1.009,1.614,1.076,1.927,1.316,0.533,0.981,0.904,�k�k��,1.2,��
2017/06/06,01:40,1.009,1.617,1.077,1.924,1.318,0.534,0.979,0.904,�k��,1.4,��
2017/06/06,01:50,1.008,1.612,1.076,1.926,1.314,0.533,0.979,0.903,�k��,1.4,��
2017/06/06,02:00,1.009,1.615,1.074,1.923,1.317,0.534,0.978,0.903,�k�k��,1.2,��
2017/06/06,02:10,1.009,1.614,1.076,1.926,1.319,0.533,0.978,0.905,�k,1.4,��
2017/06/06,02:20,1.007,1.616,1.077,1.925,1.318,0.533,0.978,0.903,�k,1.9,��
2017/06/06,02:30,1.007,1.614,1.075,1.925,1.320,0.532,0.979,0.906,�k,1.7,��
2017/06/06,02:40,1.009,1.615,1.077,1.923,1.319,0.533,0.978,0.905,�k�k��,2.0,��
2017/06/06,02:50,1.007,1.613,1.078,1.926,1.317,0.533,0.977,0.904,�k,1.4,��
2017/06/06,03:00,1.006,1.611,1.077,1.926,1.318,0.532,0.979,0.904,�k�k��,1.2,��
2017/06/06,03:10,1.006,1.612,1.075,1.927,1.316,0.532,0.980,0.905,�k�k��,1.2,��
2017/06/06,03:20,1.007,1.612,1.076,1.926,1.318,0.533,0.979,0.903,�k�k��,1.7,��
2017/06/06,03:30,1.006,1.612,1.073,1.927,1.318,0.532,0.978,0.903,�k�k��,2.2,��
2017/06/06,03:40,1.007,1.613,1.075,1.927,1.317,0.533,0.981,0.906,�k�k��,1.7,��
2017/06/06,03:50,1.006,1.613,1.076,1.924,1.320,0.533,0.979,0.902,�k�k��,1.4,��
2017/06/06,04:00,1.006,1.612,1.075,1.926,1.317,0.534,0.978,0.905,�k�k��,1.5,��
2017/06/06,04:10,1.006,1.613,1.073,1.927,1.319,0.533,0.978,0.904,�k�k��,1.9,��
2017/06/06,04:20,1.005,1.612,1.075,1.925,1.317,0.533,0.978,0.905,�k,1.7,��
2017/06/06,04:30,1.006,1.612,1.076,1.927,1.317,0.532,0.978,0.904,�k�k��,2.2,��
2017/06/06,04:40,1.007,1.612,1.075,1.928,1.317,0.532,0.980,0.904,�k�k��,2.3,��
2017/06/06,04:50,1.006,1.613,1.075,1.927,1.317,0.532,0.981,0.905,�k�k��,2.2,��
2017/06/06,05:00,1.008,1.611,1.076,1.925,1.317,0.533,0.979,0.903,�k��,1.7,��
2017/06/06,05:10,1.008,1.612,1.075,1.925,1.317,0.533,0.979,0.904,�k��,1.7,��
2017/06/06,05:20,1.010,1.615,1.076,1.929,1.316,0.532,0.980,0.904,�k��,1.5,��
2017/06/06,05:30,1.011,1.613,1.078,1.925,1.316,0.534,0.979,0.905,�k��,1.4,��
2017/06/06,05:40,1.008,1.614,1.075,1.926,1.319,0.532,0.980,0.905,�k��,1.5,��
2017/06/06,05:50,1.006,1.615,1.078,1.928,1.319,0.533,0.980,0.905,��,1.5,��
2017/06/06,06:00,1.007,1.613,1.078,1.923,1.318,0.533,0.980,0.905,���k��,1.7,��
2017/06/06,06:10,1.009,1.616,1.076,1.927,1.319,0.533,0.979,0.908,�k��,0.8,��
2017/06/06,06:20,1.007,1.614,1.076,1.928,1.319,0.533,0.978,0.905,��,0.9,��
2017/06/06,06:30,1.008,1.615,1.076,1.928,1.320,0.531,0.980,0.907,�쐼,0.6,��
2017/06/06,06:40,1.008,1.612,1.076,1.927,1.319,0.533,0.980,0.906,��,0.6,��
2017/06/06,06:50,1.008,1.615,1.080,1.927,1.320,0.532,0.980,0.907,��,0.6,��
2017/06/06,07:00,1.011,1.617,1.078,1.929,1.318,0.532,0.981,0.908,�k�k��,0.9,��
2017/06/06,07:10,1.008,1.618,1.079,1.927,1.319,0.532,0.979,0.906,���쐼,1.1,��
2017/06/06,07:20,1.011,1.618,1.079,1.929,1.321,0.534,0.978,0.905,��,1.7,��
2017/06/06,07:30,1.008,1.614,1.082,1.928,1.319,0.534,0.979,0.906,��,1.4,��
2017/06/06,07:40,1.006,1.615,1.076,1.930,1.320,0.533,0.981,0.905,��,2.3,��
2017/06/06,07:50,1.005,1.618,1.078,1.930,1.319,0.534,0.979,0.905,�쓌,2.9,��
2017/06/06,08:00,1.007,1.613,1.077,1.929,1.319,0.533,0.979,0.905,�쓌,2.9,��
2017/06/06,08:10,1.007,1.616,1.076,1.931,1.319,0.533,0.980,0.904,�쓌,3.5,��
2017/06/06,08:20,1.007,1.616,1.078,1.929,1.319,0.531,0.979,0.902,���쓌,3.1,��
2017/06/06,08:30,1.009,1.613,1.075,1.927,1.321,0.530,0.978,0.904,�쓌,3.5,��
2017/06/06,08:40,1.007,1.613,1.077,1.930,1.319,0.532,0.977,0.904,��쓌,3.9,��
2017/06/06,08:50,1.009,1.616,1.068,1.932,1.319,0.532,0.979,0.901,���쓌,4.0,��
2017/06/06,09:00,1.011,1.616,1.074,1.929,1.317,0.531,0.980,0.903,�쓌,3.2,��
2017/06/06,09:10,1.011,1.618,1.074,1.930,1.320,0.532,0.981,0.904,�쓌,3.7,��
2017/06/06,09:20,1.010,1.616,1.074,1.934,1.317,0.530,0.979,0.904,�쓌,3.2,��
2017/06/06,09:30,1.009,1.616,1.074,1.932,1.321,0.532,0.979,0.903,�쓌,2.5,��
2017/06/06,09:40,1.011,1.617,1.075,1.934,1.319,0.532,0.980,0.903,�쓌,3.1,��
2017/06/06,09:50,1.009,1.618,1.076,1.933,1.322,0.532,0.980,0.903,�쓌,3.4,��
2017/06/06,10:00,1.011,1.618,1.075,1.931,1.322,0.532,0.981,0.902,�쓌,4.5,��
2017/06/06,10:10,1.008,1.617,1.074,1.931,1.321,0.534,0.979,0.904,�쓌,3.8,��
2017/06/06,10:20,1.011,1.616,1.074,1.931,1.323,0.531,0.981,0.904,�쓌,3.8,��
2017/06/06,10:30,1.010,1.618,1.073,1.934,1.322,0.532,0.981,0.903,�쓌,3.9,��
2017/06/06,10:40,1.012,1.621,1.072,1.933,1.321,0.531,0.980,0.904,�쓌,3.8,��
2017/06/06,10:50,1.012,1.621,1.070,1.932,1.325,0.533,0.981,0.904,�쓌,3.5,��
2017/06/06,11:00,1.013,1.621,1.072,1.936,1.322,0.533,0.982,0.903,���쓌,3.8,��
2017/06/06,11:10,1.013,1.620,1.072,1.937,1.325,0.533,0.981,0.904,��,2.9,��
2017/06/06,11:20,1.015,1.622,1.075,1.933,1.327,0.532,0.981,0.903,�쓌,3.5,��
2017/06/06,11:30,1.013,1.622,1.074,1.930,1.326,0.534,0.982,0.904,�쓌,3.8,��
2017/06/06,11:40,1.012,1.621,1.072,1.934,1.327,0.532,0.981,0.902,�쓌,4.2,��
2017/06/06,11:50,1.014,1.621,1.073,1.931,1.328,0.534,0.981,0.903,�쓌,3.6,��
2017/06/06,12:00,1.014,1.620,1.074,1.933,1.328,0.533,0.981,0.904,���쓌,3.7,��
2017/06/06,12:10,1.014,1.625,1.072,1.935,1.327,0.535,0.983,0.902,�쓌,3.8,��
2017/06/06,12:20,1.012,1.623,1.071,1.932,1.330,0.535,0.981,0.905,���쓌,4.2,��
2017/06/06,12:30,1.013,1.617,1.074,1.934,1.329,0.534,0.980,0.905,��,4.1,��
2017/06/06,12:40,1.015,1.624,1.075,1.931,1.328,0.534,0.982,0.904,���쓌,5.0,��
2017/06/06,12:50,1.017,1.625,1.077,1.933,1.328,0.534,0.982,0.904,��,4.0,��
2017/06/06,13:00,1.015,1.625,1.078,1.935,1.329,0.534,0.982,0.904,��,4.7,��
2017/06/06,13:10,1.015,1.624,1.077,1.934,1.331,0.534,0.982,0.905,���쓌,4.8,��
2017/06/06,13:20,1.019,1.624,1.077,1.933,1.331,0.533,0.983,0.904,���쓌,4.5,��
2017/06/06,13:30,1.017,1.624,1.076,1.935,1.332,0.534,0.981,0.905,���쓌,5.0,��
2017/06/06,13:40,1.016,1.627,1.078,1.934,1.326,0.535,0.983,0.907,��,4.5,��
2017/06/06,13:50,1.016,1.623,1.078,1.934,1.329,0.535,0.984,0.906,���쓌,3.4,��
2017/06/06,14:00,1.017,1.627,1.078,1.936,1.331,0.534,0.982,0.905,��,4.6,��
2017/06/06,14:10,1.018,1.625,1.076,1.934,1.329,0.535,0.984,0.906,��,4.2,��
2017/06/06,14:20,1.015,1.623,1.076,1.936,1.332,0.535,0.980,0.904,�쓌,4.8,��
2017/06/06,14:30,1.016,1.626,1.077,1.935,1.329,0.535,0.981,0.905,�쓌,3.7,��
2017/06/06,14:40,1.017,1.625,1.079,1.936,1.329,0.534,0.983,0.906,���쓌,4.4,��
2017/06/06,14:50,1.017,1.626,1.078,1.934,1.332,0.535,0.983,0.904,�쓌,4.2,��
2017/06/06,15:00,1.019,1.625,1.081,1.937,1.333,0.536,0.984,0.904,���쓌,5.0,��
2017/06/06,15:10,1.018,1.624,1.081,1.935,1.333,0.535,0.983,0.905,�쓌,5.7,��
2017/06/06,15:20,1.016,1.623,1.081,1.937,1.332,0.536,0.983,0.905,�쓌,4.4,��
2017/06/06,15:30,1.018,1.628,1.080,1.935,1.333,0.532,0.982,0.905,��쓌,4.7,��
2017/06/06,15:40,1.017,1.627,1.080,1.935,1.333,0.536,0.982,0.906,��쓌,5.0,��
2017/06/06,15:50,1.020,1.625,1.081,1.937,1.332,0.537,0.982,0.904,��쓌,5.2,��
2017/06/06,16:00,1.018,1.626,1.081,1.939,1.331,0.536,0.982,0.905,��쓌,6.6,��
2017/06/06,16:10,1.016,1.625,1.081,1.937,1.333,0.538,0.985,0.904,��쓌,5.4,��
2017/06/06,16:20,1.018,1.629,1.082,1.937,1.332,0.535,0.982,0.906,�쓌,5.5,��
2017/06/06,16:30,1.021,1.628,1.082,1.937,1.330,0.534,0.982,0.906,�쓌,6.2,��
2017/06/06,16:40,1.017,1.628,1.082,1.938,1.329,0.535,0.982,0.904,��쓌,6.8,��
2017/06/06,16:50,1.016,1.631,1.085,1.940,1.332,0.536,0.984,0.904,��쓌,6.8,�L
2017/06/06,17:00,1.017,1.629,1.083,1.938,1.332,0.536,0.983,0.904,��쓌,7.1,��
2017/06/06,17:10,1.017,1.632,1.086,1.936,1.332,0.536,0.982,0.905,��쓌,7.3,��
2017/06/06,17:20,1.018,1.631,1.085,1.936,1.334,0.536,0.982,0.906,��쓌,7.8,��
2017/06/06,17:30,1.015,1.630,1.085,1.940,1.331,0.537,0.984,0.904,��쓌,7.6,��
2017/06/06,17:40,1.019,1.632,1.085,1.940,1.333,0.537,0.983,0.905,��쓌,6.9,��
2017/06/06,17:50,1.018,1.633,1.084,1.939,1.334,0.536,0.984,0.907,��쓌,7.0,��
2017/06/06,18:00,1.018,1.632,1.085,1.940,1.330,0.538,0.983,0.907,��쓌,7.7,��
2017/06/06,18:10,1.018,1.633,1.083,1.938,1.333,0.537,0.983,0.908,��쓌,8.0,��
2017/06/06,18:20,1.020,1.635,1.084,1.940,1.334,0.537,0.982,0.908,��쓌,7.1,��
2017/06/06,18:30,1.018,1.634,1.087,1.942,1.333,0.537,0.984,0.908,��,5.1,��
2017/06/06,18:40,1.017,1.633,1.084,1.942,1.334,0.538,0.981,0.907,��쓌,7.1,��
2017/06/06,18:50,1.017,1.634,1.085,1.942,1.336,0.538,0.982,0.908,��,7.2,��
2017/06/06,19:00,1.019,1.636,1.087,1.941,1.335,0.539,0.980,0.907,��,7.2,��
2017/06/06,19:10,1.018,1.632,1.086,1.942,1.336,0.539,0.982,0.908,��,7.4,��
2017/06/06,19:20,1.020,1.635,1.086,1.943,1.335,0.539,0.985,0.908,��,6.3,��
2017/06/06,19:30,1.021,1.636,1.086,1.940,1.336,0.538,0.984,0.908,��,7.5,��
2017/06/06,19:40,1.022,1.634,1.085,1.943,1.333,0.540,0.985,0.908,��,7.6,��
2017/06/06,19:50,1.022,1.633,1.085,1.942,1.336,0.537,0.984,0.908,��,7.3,��
2017/06/06,20:00,1.020,1.635,1.084,1.942,1.336,0.539,0.987,0.906,��,7.6,��
2017/06/06,20:10,1.020,1.631,1.083,1.942,1.335,0.539,0.986,0.908,��,8.6,��
2017/06/06,20:20,1.021,1.633,1.084,1.938,1.335,0.538,0.985,0.908,��,8.7,��
2017/06/06,20:30,1.019,1.633,1.084,1.943,1.335,0.538,0.984,0.908,��,8.6,��
2017/06/06,20:40,1.022,1.633,1.084,1.942,1.336,0.538,0.985,0.907,��,8.5,��
2017/06/06,20:50,1.021,1.634,1.084,1.940,1.334,0.539,0.984,0.907,��,8.2,��
2017/06/06,21:00,1.021,1.630,1.082,1.940,1.338,0.538,0.984,0.909,��,8.0,��
2017/06/06,21:10,1.019,1.632,1.085,1.942,1.336,0.538,0.985,0.907,��,7.4,��
2017/06/06,21:20,1.020,1.630,1.084,1.940,1.337,0.540,0.983,0.907,��,7.7,��
2017/06/06,21:30,1.020,1.632,1.086,1.939,1.337,0.538,0.987,0.907,��쓌,7.8,��
2017/06/06,21:40,1.018,1.631,1.085,1.943,1.337,0.539,0.985,0.907,��,7.3,��
2017/06/06,21:50,1.019,1.633,1.085,1.940,1.335,0.540,0.983,0.908,��,6.7,��
2017/06/06,22:00,1.023,1.634,1.083,1.941,1.332,0.539,0.986,0.908,��,7.1,��
2017/06/06,22:10,1.021,1.632,1.083,1.938,1.336,0.537,0.986,0.908,��,7.7,��
2017/06/06,22:20,1.020,1.632,1.084,1.941,1.336,0.539,0.985,0.907,��,7.9,��
2017/06/06,22:30,1.021,1.632,1.082,1.940,1.332,0.538,0.985,0.909,��,7.6,��
2017/06/06,22:40,1.018,1.632,1.082,1.940,1.332,0.538,0.985,0.909,��,6.5,��
2017/06/06,22:50,1.019,1.630,1.082,1.941,1.336,0.537,0.985,0.908,��,6.1,��
2017/06/06,23:00,1.020,1.631,1.084,1.939,1.333,0.539,0.986,0.907,��,5.6,��
2017/06/06,23:10,1.019,1.631,1.084,1.941,1.334,0.537,0.983,0.908,��,6.1,��
2017/06/06,23:20,1.019,1.632,1.084,1.940,1.335,0.537,0.984,0.908,��,7.1,��
2017/06/06,23:30,1.017,1.630,1.084,1.940,1.332,0.539,0.984,0.907,��,7.0,��
2017/06/06,23:40,1.020,1.628,1.082,1.939,1.333,0.537,0.985,0.907,��,6.8,��
2017/06/06,23:50,1.020,1.632,1.084,1.938,1.335,0.538,0.983,0.906,��,6.6,��
