Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/10/06,00:00,0.48,ND,ND
2019/10/06,00:10,0.47,ND,ND
2019/10/06,00:20,0.47,ND,11
2019/10/06,00:30,0.48,ND,10
2019/10/06,00:40,0.47,ND,ND
2019/10/06,00:50,0.46,ND,ND
2019/10/06,01:00,0.41,ND,ND
2019/10/06,01:10,0.47,ND,ND
2019/10/06,01:20,0.48,ND,ND
2019/10/06,01:30,0.47,ND,ND
2019/10/06,01:40,0.47,ND,ND
2019/10/06,01:50,0.47,ND,ND
2019/10/06,02:00,0.47,ND,ND
2019/10/06,02:10,0.46,ND,ND
2019/10/06,02:20,0.47,ND,ND
2019/10/06,02:30,0.47,ND,ND
2019/10/06,02:40,0.47,ND,ND
2019/10/06,02:50,0.49,ND,ND
2019/10/06,03:00,0.47,ND,ND
2019/10/06,03:10,0.43,ND,ND
2019/10/06,03:20,0.39,ND,ND
2019/10/06,03:30,0.45,ND,ND
2019/10/06,03:40,0.44,ND,ND
2019/10/06,03:50,0.42,ND,ND
2019/10/06,04:00,0.43,ND,ND
2019/10/06,04:10,0.41,ND,ND
2019/10/06,04:20,0.43,ND,ND
2019/10/06,04:30,0.42,ND,12
2019/10/06,04:40,0.43,ND,ND
2019/10/06,04:50,0.42,ND,12
2019/10/06,05:00,0.43,ND,11
2019/10/06,05:10,0.41,ND,9.6
2019/10/06,05:20,0.42,ND,ND
2019/10/06,05:30,0.41,ND,ND
2019/10/06,05:40,0.39,ND,ND
2019/10/06,05:50,0.41,ND,ND
2019/10/06,06:00,0.41,ND,ND
2019/10/06,06:10,0.42,ND,ND
2019/10/06,06:20,0.42,ND,ND
2019/10/06,06:30,0.42,ND,ND
2019/10/06,06:40,0.42,ND,ND
2019/10/06,06:50,0.42,ND,ND
2019/10/06,07:00,0.41,ND,ND
2019/10/06,07:10,0.41,ND,10
2019/10/06,07:20,0.41,ND,10
2019/10/06,07:30,0.44,ND,ND
2019/10/06,07:40,0.46,ND,ND
2019/10/06,07:50,0.44,ND,ND
2019/10/06,08:00,0.47,ND,ND
2019/10/06,08:10,0.47,ND,ND
2019/10/06,08:20,0.47,ND,ND
2019/10/06,08:30,0.46,ND,ND
2019/10/06,08:40,0.46,ND,ND
2019/10/06,08:50,0.46,ND,ND
2019/10/06,09:00,0.46,ND,ND
2019/10/06,09:10,0.45,ND,ND
2019/10/06,09:20,0.43,ND,ND
2019/10/06,09:30,0.43,ND,ND
2019/10/06,09:40,0.43,ND,ND
2019/10/06,09:50,0.44,ND,ND
2019/10/06,10:00,0.45,ND,ND
2019/10/06,10:10,0.46,ND,ND
2019/10/06,10:20,0.47,ND,9.0
2019/10/06,10:30,0.48,ND,ND
2019/10/06,10:40,0.48,ND,ND
2019/10/06,10:50,0.49,ND,ND
2019/10/06,11:00,0.49,ND,ND
2019/10/06,11:10,0.51,ND,ND
2019/10/06,11:20,0.49,ND,ND
2019/10/06,11:30,0.47,ND,ND
2019/10/06,11:40,0.48,ND,ND
2019/10/06,11:50,0.47,ND,ND
2019/10/06,12:00,0.45,ND,ND
2019/10/06,12:10,0.44,ND,ND
2019/10/06,12:20,0.46,ND,ND
2019/10/06,12:30,0.45,ND,ND
2019/10/06,12:40,0.45,ND,ND
2019/10/06,12:50,0.45,ND,ND
2019/10/06,13:00,0.45,ND,ND
2019/10/06,13:10,0.43,ND,ND
2019/10/06,13:20,0.44,ND,ND
2019/10/06,13:30,0.45,ND,ND
2019/10/06,13:40,0.47,ND,ND
2019/10/06,13:50,0.46,ND,ND
2019/10/06,14:00,0.45,ND,ND
2019/10/06,14:10,0.46,ND,ND
2019/10/06,14:20,0.44,ND,ND
2019/10/06,14:30,0.44,ND,ND
2019/10/06,14:40,0.41,ND,ND
2019/10/06,14:50,0.43,ND,ND
2019/10/06,15:00,0.44,ND,ND
2019/10/06,15:10,0.46,ND,ND
2019/10/06,15:20,0.48,ND,ND
2019/10/06,15:30,0.48,ND,ND
2019/10/06,15:40,0.49,ND,ND
2019/10/06,15:50,0.49,ND,ND
2019/10/06,16:00,0.49,ND,ND
2019/10/06,16:10,0.48,ND,ND
2019/10/06,16:20,0.48,ND,ND
2019/10/06,16:30,-,-,-
2019/10/06,16:40,-,-,-
2019/10/06,16:50,-,-,-
2019/10/06,17:00,-,-,-
2019/10/06,17:10,-,-,-
2019/10/06,17:20,-,-,-
2019/10/06,17:30,-,-,-
2019/10/06,17:40,-,-,-
2019/10/06,17:50,-,-,-
2019/10/06,18:00,-,-,-
2019/10/06,18:10,-,-,-
2019/10/06,18:20,-,-,-
2019/10/06,18:30,-,-,-
2019/10/06,18:40,-,-,-
2019/10/06,18:50,-,-,-
2019/10/06,19:00,-,-,-
2019/10/06,19:10,-,-,-
2019/10/06,19:20,-,-,-
2019/10/06,19:30,-,-,-
2019/10/06,19:40,-,-,-
2019/10/06,19:50,-,-,-
2019/10/06,20:00,-,-,-
2019/10/06,20:10,-,-,-
2019/10/06,20:20,-,-,-
2019/10/06,20:30,-,-,-
2019/10/06,20:40,-,-,-
2019/10/06,20:50,-,-,-
2019/10/06,21:00,-,-,-
2019/10/06,21:10,-,-,-
2019/10/06,21:20,-,-,-
2019/10/06,21:30,-,-,-
2019/10/06,21:40,-,-,-
2019/10/06,21:50,-,-,-
2019/10/06,22:00,-,-,-
2019/10/06,22:10,-,-,-
2019/10/06,22:20,-,-,-
2019/10/06,22:30,-,-,-
2019/10/06,22:40,-,-,-
2019/10/06,22:50,-,-,-
2019/10/06,23:00,-,-,-
2019/10/06,23:10,-,-,-
2019/10/06,23:20,-,-,-
2019/10/06,23:30,-,-,-
2019/10/06,23:40,-,-,-
2019/10/06,23:50,-,-,-
