�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/11/09,00:00,3.9,��,3.2
2021/11/09,00:10,3.8,��쓌,3.4
2021/11/09,00:20,3.9,�쓌,3.0
2021/11/09,00:30,3.8,��쓌,3.0
2021/11/09,00:40,3.8,�쓌,3.9
2021/11/09,00:50,3.8,�쓌,2.5
2021/11/09,01:00,3.9,�쓌,1.9
2021/11/09,01:10,3.8,�쓌,3.3
2021/11/09,01:20,3.7,��쓌,2.9
2021/11/09,01:30,3.9,��,4.7
2021/11/09,01:40,3.9,��,5.3
2021/11/09,01:50,3.9,��쐼,3.3
2021/11/09,02:00,3.7,��쐼,3.5
2021/11/09,02:10,3.8,��쐼,4.1
2021/11/09,02:20,3.7,��,5.6
2021/11/09,02:30,3.9,��,4.9
2021/11/09,02:40,3.9,��쐼,4.0
2021/11/09,02:50,3.8,��쐼,5.0
2021/11/09,03:00,3.9,��쐼,5.0
2021/11/09,03:10,3.8,��쐼,5.0
2021/11/09,03:20,3.9,��쐼,4.2
2021/11/09,03:30,3.9,��쐼,5.6
2021/11/09,03:40,3.7,��쐼,5.5
2021/11/09,03:50,3.8,��쐼,5.3
2021/11/09,04:00,3.9,��쐼,5.0
2021/11/09,04:10,3.9,��쐼,4.3
2021/11/09,04:20,3.8,��쐼,4.3
2021/11/09,04:30,3.8,��쐼,4.9
2021/11/09,04:40,3.8,��,4.4
2021/11/09,04:50,3.8,��,3.8
2021/11/09,05:00,4.1,��,3.8
2021/11/09,05:10,3.9,��,2.5
2021/11/09,05:20,3.8,��,2.6
2021/11/09,05:30,3.9,��,2.6
2021/11/09,05:40,3.9,��쓌,2.5
2021/11/09,05:50,3.8,��쓌,1.7
2021/11/09,06:00,3.8,��쓌,1.2
2021/11/09,06:10,3.9,�쓌,1.1
2021/11/09,06:20,3.9,���쓌,1.2
2021/11/09,06:30,3.9,���쓌,1.5
2021/11/09,06:40,3.7,��,2.0
2021/11/09,06:50,4.0,���쓌,2.0
2021/11/09,07:00,3.7,��,1.5
2021/11/09,07:10,3.8,���쓌,1.2
2021/11/09,07:20,3.9,��,0.9
2021/11/09,07:30,3.8,���쓌,0.9
2021/11/09,07:40,3.9,��,0.6
2021/11/09,07:50,3.9,-,CALM
2021/11/09,08:00,3.8,�k�k��,1.2
2021/11/09,08:10,3.8,��,1.7
2021/11/09,08:20,3.8,���쓌,2.3
2021/11/09,08:30,3.9,�쓌,2.8
2021/11/09,08:40,3.8,�쓌,2.5
2021/11/09,08:50,3.8,���쓌,5.5
2021/11/09,09:00,3.9,��쓌,9.4
2021/11/09,09:10,3.9,��쓌,8.6
2021/11/09,09:20,3.8,��쓌,7.1
2021/11/09,09:30,3.8,��쓌,7.3
2021/11/09,09:40,4.1,��쓌,8.0
2021/11/09,09:50,3.8,�쓌,7.6
2021/11/09,10:00,4.0,�쓌,7.6
2021/11/09,10:10,3.8,�쓌,8.0
2021/11/09,10:20,3.9,�쓌,7.9
2021/11/09,10:30,3.9,�쓌,7.8
2021/11/09,10:40,3.7,�쓌,7.9
2021/11/09,10:50,3.8,�쓌,7.6
2021/11/09,11:00,3.7,��쓌,6.8
2021/11/09,11:10,3.9,��쓌,7.7
2021/11/09,11:20,3.8,��쓌,7.5
2021/11/09,11:30,3.9,��쓌,8.6
2021/11/09,11:40,3.7,��쓌,9.8
2021/11/09,11:50,3.8,��쓌,9.5
2021/11/09,12:00,3.8,��쓌,9.2
2021/11/09,12:10,3.9,��쓌,8.1
2021/11/09,12:20,3.9,��쓌,9.6
2021/11/09,12:30,3.8,��쓌,9.3
2021/11/09,12:40,4.0,��쓌,9.1
2021/11/09,12:50,3.9,��쓌,8.6
2021/11/09,13:00,3.8,��쓌,7.4
2021/11/09,13:10,3.9,��쓌,7.0
2021/11/09,13:20,3.9,�쓌,7.6
2021/11/09,13:30,3.9,��쓌,6.6
2021/11/09,13:40,3.9,��쓌,6.4
2021/11/09,13:50,3.9,��,6.7
2021/11/09,14:00,3.8,��,7.9
2021/11/09,14:10,3.9,��쓌,8.5
2021/11/09,14:20,3.9,��,9.3
2021/11/09,14:30,3.9,��쓌,11.0
2021/11/09,14:40,3.9,��쓌,12.4
2021/11/09,14:50,3.9,��쓌,10.2
2021/11/09,15:00,3.8,��쓌,8.2
2021/11/09,15:10,3.8,��쓌,8.5
2021/11/09,15:20,3.8,��쓌,12.1
2021/11/09,15:30,3.9,��쓌,13.8
2021/11/09,15:40,3.9,��쓌,11.4
2021/11/09,15:50,3.9,��쓌,10.7
2021/11/09,16:00,3.7,��,7.6
2021/11/09,16:10,3.8,��,7.5
2021/11/09,16:20,3.8,��,8.2
2021/11/09,16:30,3.9,��,7.5
2021/11/09,16:40,4.0,��,6.2
2021/11/09,16:50,3.9,��,6.5
2021/11/09,17:00,3.9,��,8.2
2021/11/09,17:10,4.0,��,7.9
2021/11/09,17:20,3.7,��,6.6
2021/11/09,17:30,3.8,��쐼,6.2
2021/11/09,17:40,3.8,���쐼,3.3
2021/11/09,17:50,3.9,��,4.0
2021/11/09,18:00,4.0,���쐼,3.9
2021/11/09,18:10,3.9,��,5.5
2021/11/09,18:20,3.8,��,6.1
2021/11/09,18:30,3.9,���k��,5.9
2021/11/09,18:40,4.0,��,6.5
2021/11/09,18:50,3.8,���k��,7.9
2021/11/09,19:00,4.0,���k��,7.5
2021/11/09,19:10,3.8,���k��,7.1
2021/11/09,19:20,3.8,���k��,5.2
2021/11/09,19:30,4.0,���k��,6.7
2021/11/09,19:40,3.8,��,5.8
2021/11/09,19:50,3.8,�k�k��,2.8
2021/11/09,20:00,3.9,�k��,6.7
2021/11/09,20:10,3.9,�k��,8.4
2021/11/09,20:20,3.9,���k��,8.4
2021/11/09,20:30,4.0,���k��,6.8
2021/11/09,20:40,4.0,�k��,3.2
2021/11/09,20:50,3.9,�k��,2.0
2021/11/09,21:00,3.8,�k��,2.9
2021/11/09,21:10,3.8,���k��,3.4
2021/11/09,21:20,3.8,���k��,2.9
2021/11/09,21:30,3.7,���k��,4.8
2021/11/09,21:40,3.9,���k��,5.7
2021/11/09,21:50,4.0,���k��,5.9
2021/11/09,22:00,3.9,�k��,6.2
2021/11/09,22:10,3.9,�k��,6.8
2021/11/09,22:20,3.8,���k��,6.5
2021/11/09,22:30,3.9,���k��,5.6
2021/11/09,22:40,3.8,���k��,7.8
2021/11/09,22:50,3.8,���k��,8.3
2021/11/09,23:00,4.0,���k��,8.9
2021/11/09,23:10,3.9,���k��,7.5
2021/11/09,23:20,3.9,���k��,5.8
2021/11/09,23:30,3.9,���k��,5.0
2021/11/09,23:40,3.9,���k��,6.6
2021/11/09,23:50,3.9,���k��,6.6
