Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/08/04,00:00,3.5,south-southwest,1.4
2023/08/04,00:10,3.6,southwest,2.0
2023/08/04,00:20,3.6,south-southwest,2.2
2023/08/04,00:30,3.5,south-southwest,2.2
2023/08/04,00:40,3.7,south-southwest,1.2
2023/08/04,00:50,3.6,-,CALM
2023/08/04,01:00,3.5,southeast,2.0
2023/08/04,01:10,3.7,south-southeast,3.5
2023/08/04,01:20,3.6,south,4.1
2023/08/04,01:30,3.7,south,4.1
2023/08/04,01:40,3.7,south,3.5
2023/08/04,01:50,3.5,south-southwest,4.0
2023/08/04,02:00,3.5,south-southwest,3.4
2023/08/04,02:10,3.7,south-southwest,3.7
2023/08/04,02:20,3.6,south-southwest,3.7
2023/08/04,02:30,3.5,south-southwest,3.6
2023/08/04,02:40,3.5,southwest,3.1
2023/08/04,02:50,3.7,southwest,2.6
2023/08/04,03:00,3.6,southwest,3.2
2023/08/04,03:10,3.5,south-southwest,3.0
2023/08/04,03:20,3.7,south-southwest,2.2
2023/08/04,03:30,3.7,southwest,0.9
2023/08/04,03:40,3.7,west-southwest,1.1
2023/08/04,03:50,3.6,south-southwest,1.5
2023/08/04,04:00,3.7,south-southwest,1.7
2023/08/04,04:10,3.5,southwest,1.2
2023/08/04,04:20,3.6,-,CALM
2023/08/04,04:30,3.5,north-northeast,1.4
2023/08/04,04:40,3.6,north,1.5
2023/08/04,04:50,3.8,north,1.7
2023/08/04,05:00,3.7,north,1.9
2023/08/04,05:10,3.7,north-northeast,1.7
2023/08/04,05:20,3.5,north-northeast,1.4
2023/08/04,05:30,3.5,north-northwest,1.5
2023/08/04,05:40,3.6,north-northwest,2.3
2023/08/04,05:50,3.7,northwest,2.0
2023/08/04,06:00,3.6,north-northwest,2.3
2023/08/04,06:10,3.6,north-northwest,1.9
2023/08/04,06:20,3.3,north-northwest,2.0
2023/08/04,06:30,3.6,north-northwest,2.0
2023/08/04,06:40,3.6,-,CALM
2023/08/04,06:50,3.5,north-northwest,1.7
2023/08/04,07:00,3.6,northwest,1.2
2023/08/04,07:10,3.9,-,CALM
2023/08/04,07:20,3.7,northwest,1.2
2023/08/04,07:30,3.6,northwest,1.7
2023/08/04,07:40,3.6,north-northwest,2.6
2023/08/04,07:50,3.6,north-northwest,1.7
2023/08/04,08:00,3.5,north-northeast,1.5
2023/08/04,08:10,3.7,north,2.0
2023/08/04,08:20,3.6,north,2.6
2023/08/04,08:30,3.6,north,2.3
2023/08/04,08:40,3.7,north-northeast,2.5
2023/08/04,08:50,3.6,north-northeast,2.3
2023/08/04,09:00,3.8,northeast,2.3
2023/08/04,09:10,3.6,north-northeast,2.3
2023/08/04,09:20,3.6,north-northeast,2.5
2023/08/04,09:30,3.6,northeast,2.3
2023/08/04,09:40,3.7,northeast,2.0
2023/08/04,09:50,3.6,east-northeast,2.3
2023/08/04,10:00,3.8,east-northeast,2.0
2023/08/04,10:10,3.6,east-northeast,2.2
2023/08/04,10:20,3.6,east,2.2
2023/08/04,10:30,3.6,east,1.5
2023/08/04,10:40,3.7,east-southeast,1.4
2023/08/04,10:50,3.7,east,2.0
2023/08/04,11:00,3.5,east-southeast,2.3
2023/08/04,11:10,3.5,southeast,2.6
2023/08/04,11:20,3.8,southeast,3.1
2023/08/04,11:30,3.5,south-southeast,3.1
2023/08/04,11:40,3.8,south-southeast,2.6
2023/08/04,11:50,3.6,south-southeast,3.9
2023/08/04,12:00,3.7,south-southeast,3.3
2023/08/04,12:10,3.5,south-southeast,3.8
2023/08/04,12:20,3.6,south-southeast,4.1
2023/08/04,12:30,3.5,south-southeast,3.5
2023/08/04,12:40,3.6,south-southeast,3.6
2023/08/04,12:50,3.7,south-southeast,4.1
2023/08/04,13:00,3.6,south-southeast,3.4
2023/08/04,13:10,3.6,south-southeast,3.4
2023/08/04,13:20,3.8,southeast,2.3
2023/08/04,13:30,3.5,southeast,2.3
2023/08/04,13:40,3.6,southeast,3.9
2023/08/04,13:50,3.7,southeast,3.5
2023/08/04,14:00,3.8,south-southeast,4.1
2023/08/04,14:10,3.6,southeast,3.3
2023/08/04,14:20,3.6,south-southeast,5.5
2023/08/04,14:30,3.7,south-southeast,5.0
2023/08/04,14:40,3.7,south-southeast,4.3
2023/08/04,14:50,3.6,south-southeast,3.7
2023/08/04,15:00,3.7,south-southeast,4.9
2023/08/04,15:10,3.6,south-southeast,6.2
2023/08/04,15:20,3.7,south-southeast,5.8
2023/08/04,15:30,3.7,south-southeast,4.3
2023/08/04,15:40,3.7,south-southeast,5.0
2023/08/04,15:50,3.8,south,4.9
2023/08/04,16:00,3.8,south-southeast,4.2
2023/08/04,16:10,3.6,south,5.2
2023/08/04,16:20,3.6,south-southeast,5.6
2023/08/04,16:30,3.6,south,5.6
2023/08/04,16:40,3.6,south,5.1
2023/08/04,16:50,3.6,south-southeast,6.2
2023/08/04,17:00,3.6,south,6.4
2023/08/04,17:10,3.5,south,5.6
2023/08/04,17:20,3.7,south,5.0
2023/08/04,17:30,3.6,south,5.1
2023/08/04,17:40,3.8,south,5.0
2023/08/04,17:50,3.6,south,3.8
2023/08/04,18:00,3.5,south-southeast,5.0
2023/08/04,18:10,3.6,south,4.8
2023/08/04,18:20,3.8,south,4.4
2023/08/04,18:30,3.6,south,5.5
2023/08/04,18:40,3.6,south-southeast,5.8
2023/08/04,18:50,3.7,south-southeast,5.3
2023/08/04,19:00,3.5,south-southeast,5.4
2023/08/04,19:10,3.6,south,5.4
2023/08/04,19:20,3.7,south,4.7
2023/08/04,19:30,3.6,south,3.8
2023/08/04,19:40,3.6,south,4.3
2023/08/04,19:50,3.7,south,4.4
2023/08/04,20:00,3.5,south-southwest,3.4
2023/08/04,20:10,3.5,southwest,3.0
2023/08/04,20:20,3.4,southwest,3.1
2023/08/04,20:30,3.7,south-southwest,2.9
2023/08/04,20:40,3.7,southwest,3.8
2023/08/04,20:50,3.5,southwest,3.5
2023/08/04,21:00,3.5,southwest,2.9
2023/08/04,21:10,3.5,southwest,3.1
2023/08/04,21:20,3.7,southwest,3.3
2023/08/04,21:30,3.5,southwest,3.7
2023/08/04,21:40,3.6,southwest,3.7
2023/08/04,21:50,3.5,southwest,3.5
2023/08/04,22:00,3.6,southwest,3.8
2023/08/04,22:10,3.6,west-southwest,3.4
2023/08/04,22:20,3.6,west-southwest,3.3
2023/08/04,22:30,3.6,southwest,3.4
2023/08/04,22:40,3.5,southwest,3.3
2023/08/04,22:50,3.8,west-southwest,2.2
2023/08/04,23:00,3.5,west,1.4
2023/08/04,23:10,3.5,west,1.2
2023/08/04,23:20,3.7,northwest,1.1
2023/08/04,23:30,3.6,west,0.6
2023/08/04,23:40,3.5,west-southwest,0.9
2023/08/04,23:50,3.7,southwest,0.8
