�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/02/16,00:00,0.085,ND,21
2020/02/16,00:10,0.12,ND,23
2020/02/16,00:20,0.086,ND,20
2020/02/16,00:30,0.082,ND,20
2020/02/16,00:40,0.058,ND,18
2020/02/16,00:50,0.064,ND,19
2020/02/16,01:00,0.072,ND,20
2020/02/16,01:10,0.071,ND,20
2020/02/16,01:20,0.072,ND,22
2020/02/16,01:30,0.10,ND,22
2020/02/16,01:40,0.12,ND,22
2020/02/16,01:50,0.14,ND,20
2020/02/16,02:00,0.14,ND,20
2020/02/16,02:10,0.14,ND,20
2020/02/16,02:20,0.13,ND,18
2020/02/16,02:30,0.13,ND,21
2020/02/16,02:40,0.13,ND,21
2020/02/16,02:50,0.12,ND,23
2020/02/16,03:00,0.13,ND,22
2020/02/16,03:10,0.14,ND,21
2020/02/16,03:20,0.17,ND,21
2020/02/16,03:30,0.17,ND,19
2020/02/16,03:40,0.18,ND,21
2020/02/16,03:50,0.18,ND,20
2020/02/16,04:00,0.18,ND,19
2020/02/16,04:10,0.18,ND,20
2020/02/16,04:20,0.17,ND,20
2020/02/16,04:30,0.15,ND,20
2020/02/16,04:40,0.14,ND,18
2020/02/16,04:50,0.15,ND,19
2020/02/16,05:00,0.14,ND,20
2020/02/16,05:10,0.16,ND,20
2020/02/16,05:20,0.17,ND,20
2020/02/16,05:30,0.18,ND,20
2020/02/16,05:40,0.18,ND,20
2020/02/16,05:50,0.18,ND,22
2020/02/16,06:00,0.18,ND,21
2020/02/16,06:10,0.17,ND,20
2020/02/16,06:20,0.18,ND,20
2020/02/16,06:30,0.17,ND,19
2020/02/16,06:40,0.16,ND,19
2020/02/16,06:50,0.16,ND,19
2020/02/16,07:00,0.17,ND,19
2020/02/16,07:10,0.18,ND,19
2020/02/16,07:20,0.15,ND,18
2020/02/16,07:30,0.16,ND,19
2020/02/16,07:40,0.16,ND,17
2020/02/16,07:50,0.14,ND,16
2020/02/16,08:00,0.11,ND,19
2020/02/16,08:10,0.091,ND,18
2020/02/16,08:20,0.079,ND,19
2020/02/16,08:30,0.079,ND,18
2020/02/16,08:40,0.074,ND,18
2020/02/16,08:50,0.10,ND,19
2020/02/16,09:00,0.12,ND,20
2020/02/16,09:10,0.14,ND,22
2020/02/16,09:20,0.16,ND,24
2020/02/16,09:30,0.17,ND,25
2020/02/16,09:40,0.17,ND,27
2020/02/16,09:50,0.15,ND,29
2020/02/16,10:00,0.16,ND,24
2020/02/16,10:10,0.16,ND,22
2020/02/16,10:20,0.15,ND,21
2020/02/16,10:30,0.14,ND,18
2020/02/16,10:40,0.14,ND,19
2020/02/16,10:50,0.13,ND,18
2020/02/16,11:00,0.12,ND,19
2020/02/16,11:10,0.14,ND,20
2020/02/16,11:20,0.15,ND,20
2020/02/16,11:30,0.14,ND,24
2020/02/16,11:40,0.15,ND,23
2020/02/16,11:50,0.17,ND,22
2020/02/16,12:00,0.17,ND,24
2020/02/16,12:10,0.14,ND,21
2020/02/16,12:20,0.13,ND,20
2020/02/16,12:30,0.10,ND,21
2020/02/16,12:40,0.084,ND,21
2020/02/16,12:50,0.053,ND,23
2020/02/16,13:00,ND,ND,23
2020/02/16,13:10,ND,ND,25
2020/02/16,13:20,ND,ND,24
2020/02/16,13:30,ND,ND,24
2020/02/16,13:40,ND,ND,23
2020/02/16,13:50,ND,ND,20
2020/02/16,14:00,ND,ND,18
2020/02/16,14:10,ND,ND,17
2020/02/16,14:20,0.064,ND,18
2020/02/16,14:30,0.064,ND,16
2020/02/16,14:40,0.098,ND,17
2020/02/16,14:50,0.11,ND,15
2020/02/16,15:00,0.075,ND,17
2020/02/16,15:10,0.063,ND,19
2020/02/16,15:20,0.063,ND,20
2020/02/16,15:30,0.054,ND,21
2020/02/16,15:40,0.059,ND,20
2020/02/16,15:50,0.050,ND,23
2020/02/16,16:00,0.058,ND,23
2020/02/16,16:10,0.049,ND,23
2020/02/16,16:20,0.11,ND,21
2020/02/16,16:30,0.11,ND,22
2020/02/16,16:40,0.11,ND,22
2020/02/16,16:50,0.10,ND,20
2020/02/16,17:00,0.074,ND,19
2020/02/16,17:10,0.082,ND,16
2020/02/16,17:20,0.059,ND,18
2020/02/16,17:30,0.069,ND,17
2020/02/16,17:40,0.054,ND,17
2020/02/16,17:50,0.052,ND,20
2020/02/16,18:00,ND,ND,22
2020/02/16,18:10,ND,ND,23
2020/02/16,18:20,0.050,ND,21
2020/02/16,18:30,0.062,ND,22
2020/02/16,18:40,0.073,ND,22
2020/02/16,18:50,0.070,ND,21
2020/02/16,19:00,0.055,ND,20
2020/02/16,19:10,0.057,ND,20
2020/02/16,19:20,0.056,ND,24
2020/02/16,19:30,ND,ND,24
2020/02/16,19:40,ND,ND,22
2020/02/16,19:50,0.057,ND,24
2020/02/16,20:00,0.060,ND,25
2020/02/16,20:10,0.060,ND,23
2020/02/16,20:20,0.065,ND,22
2020/02/16,20:30,0.061,ND,22
2020/02/16,20:40,0.076,ND,22
2020/02/16,20:50,0.068,ND,22
2020/02/16,21:00,0.070,ND,21
2020/02/16,21:10,0.065,ND,22
2020/02/16,21:20,0.073,ND,21
2020/02/16,21:30,0.073,ND,22
2020/02/16,21:40,0.056,ND,24
2020/02/16,21:50,0.056,ND,22
2020/02/16,22:00,0.056,ND,20
2020/02/16,22:10,0.057,ND,23
2020/02/16,22:20,0.053,ND,22
2020/02/16,22:30,ND,ND,22
2020/02/16,22:40,0.055,ND,22
2020/02/16,22:50,0.061,ND,23
2020/02/16,23:00,0.061,ND,25
2020/02/16,23:10,ND,ND,22
2020/02/16,23:20,ND,ND,24
2020/02/16,23:30,0.050,ND,26
2020/02/16,23:40,ND,ND,24
2020/02/16,23:50,ND,ND,24
