Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2020/03/08,00:00,0.179,0.164,0.261,0.250,0.252,0.139,0.084,-,CALM,No
2020/03/08,00:10,0.180,0.164,0.261,0.247,0.252,0.139,0.085,southwest,0.7,No
2020/03/08,00:20,0.180,0.165,0.261,0.246,0.252,0.139,0.083,southwest,0.8,No
2020/03/08,00:30,0.180,0.164,0.262,0.249,0.252,0.138,0.085,-,CALM,No
2020/03/08,00:40,0.180,0.164,0.261,0.250,0.251,0.139,0.084,-,CALM,No
2020/03/08,00:50,0.180,0.165,0.261,0.248,0.251,0.140,0.085,southwest,0.6,No
2020/03/08,01:00,0.179,0.164,0.261,0.249,0.253,0.139,0.084,southwest,0.6,No
2020/03/08,01:10,0.179,0.164,0.261,0.248,0.252,0.139,0.084,-,CALM,No
2020/03/08,01:20,0.179,0.165,0.261,0.248,0.252,0.139,0.085,-,CALM,No
2020/03/08,01:30,0.180,0.165,0.262,0.248,0.253,0.139,0.084,-,CALM,No
2020/03/08,01:40,0.179,0.164,0.263,0.249,0.252,0.140,0.085,west-northwest,1.1,No
2020/03/08,01:50,0.179,0.164,0.261,0.248,0.251,0.139,0.085,northwest,1.0,No
2020/03/08,02:00,0.180,0.165,0.260,0.248,0.254,0.140,0.084,northwest,0.9,No
2020/03/08,02:10,0.180,0.164,0.262,0.249,0.253,0.139,0.085,northwest,2.0,No
2020/03/08,02:20,0.179,0.164,0.262,0.249,0.253,0.140,0.085,northwest,2.3,No
2020/03/08,02:30,0.181,0.164,0.262,0.249,0.252,0.139,0.085,northwest,1.5,No
2020/03/08,02:40,0.181,0.165,0.261,0.248,0.253,0.139,0.085,northwest,2.1,No
2020/03/08,02:50,0.179,0.164,0.260,0.248,0.252,0.139,0.085,north-northwest,3.1,Yes
2020/03/08,03:00,0.181,0.164,0.263,0.249,0.254,0.140,0.086,north-northwest,2.9,Yes
2020/03/08,03:10,0.182,0.165,0.261,0.250,0.253,0.141,0.085,-,CALM,Yes
2020/03/08,03:20,0.182,0.164,0.261,0.249,0.252,0.139,0.085,-,CALM,Yes
2020/03/08,03:30,0.181,0.166,0.262,0.248,0.253,0.140,0.085,north-northwest,4.0,Yes
2020/03/08,03:40,0.181,0.166,0.263,0.249,0.253,0.140,0.086,north-northwest,4.0,No
2020/03/08,03:50,0.181,0.165,0.262,0.249,0.254,0.141,0.085,north-northwest,6.1,No
2020/03/08,04:00,0.181,0.164,0.262,0.248,0.252,0.140,0.086,northwest,5.7,No
2020/03/08,04:10,0.179,0.164,0.262,0.249,0.253,0.140,0.086,northwest,5.7,No
2020/03/08,04:20,0.181,0.165,0.261,0.248,0.253,0.140,0.086,northwest,6.4,No
2020/03/08,04:30,0.180,0.165,0.261,0.249,0.253,0.140,0.086,northwest,5.8,No
2020/03/08,04:40,0.181,0.164,0.261,0.249,0.252,0.140,0.085,north-northwest,5.7,No
2020/03/08,04:50,0.180,0.164,0.262,0.248,0.253,0.139,0.086,northwest,5.3,No
2020/03/08,05:00,0.181,0.164,0.263,0.248,0.252,0.138,0.085,north-northwest,5.5,No
2020/03/08,05:10,0.180,0.164,0.261,0.249,0.251,0.139,0.085,northwest,5.9,No
2020/03/08,05:20,0.179,0.164,0.261,0.248,0.251,0.140,0.086,northwest,6.4,No
2020/03/08,05:30,0.180,0.164,0.261,0.249,0.253,0.138,0.086,northwest,6.0,No
2020/03/08,05:40,0.180,0.164,0.261,0.249,0.252,0.140,0.085,northwest,6.1,No
2020/03/08,05:50,0.179,0.164,0.262,0.248,0.252,0.139,0.085,northwest,5.9,No
2020/03/08,06:00,0.179,0.164,0.260,0.247,0.251,0.138,0.085,northwest,5.9,No
2020/03/08,06:10,0.179,0.163,0.262,0.248,0.251,0.138,0.085,northwest,5.7,Yes
2020/03/08,06:20,0.180,0.164,0.261,0.248,0.252,0.139,0.086,northwest,6.3,Yes
2020/03/08,06:30,0.182,0.165,0.262,0.249,0.253,0.141,0.086,northwest,6.0,Yes
2020/03/08,06:40,0.182,0.167,0.262,0.248,0.253,0.140,0.086,northwest,6.5,Yes
2020/03/08,06:50,0.181,0.164,0.262,0.248,0.254,0.140,0.087,northwest,7.4,Yes
2020/03/08,07:00,0.182,0.166,0.264,0.250,0.252,0.141,0.086,northwest,7.3,Yes
2020/03/08,07:10,0.181,0.166,0.263,0.250,0.253,0.140,0.086,northwest,7.8,Yes
2020/03/08,07:20,0.182,0.166,0.263,0.250,0.253,0.142,0.087,northwest,7.8,Yes
2020/03/08,07:30,0.184,0.167,0.262,0.249,0.252,0.142,0.088,northwest,7.9,Yes
2020/03/08,07:40,0.184,0.167,0.264,0.252,0.253,0.144,0.088,northwest,8.4,Yes
2020/03/08,07:50,0.185,0.168,0.264,0.251,0.254,0.144,0.090,northwest,8.1,Yes
2020/03/08,08:00,0.184,0.168,0.264,0.251,0.255,0.144,0.091,northwest,8.1,Yes
2020/03/08,08:10,0.184,0.169,0.263,0.250,0.255,0.145,0.091,northwest,8.2,Yes
2020/03/08,08:20,0.184,0.169,0.263,0.249,0.254,0.145,0.090,northwest,8.9,Yes
2020/03/08,08:30,0.183,0.168,0.261,0.250,0.254,0.145,0.090,northwest,8.9,Yes
2020/03/08,08:40,0.185,0.168,0.261,0.249,0.253,0.143,0.090,northwest,9.0,Yes
2020/03/08,08:50,0.183,0.168,0.261,0.249,0.253,0.144,0.090,northwest,9.3,Yes
2020/03/08,09:00,0.184,0.168,0.259,0.249,0.254,0.144,0.091,northwest,9.3,Yes
2020/03/08,09:10,0.183,0.168,0.262,0.249,0.253,0.144,0.090,northwest,8.9,Yes
2020/03/08,09:20,0.183,0.168,0.260,0.249,0.253,0.144,0.090,northwest,8.8,Yes
2020/03/08,09:30,0.182,0.167,0.259,0.249,0.252,0.143,0.089,north-northwest,8.4,Yes
2020/03/08,09:40,0.182,0.167,0.259,0.246,0.254,0.143,0.089,north-northwest,9.3,Yes
2020/03/08,09:50,0.183,0.167,0.260,0.247,0.252,0.143,0.089,northwest,8.5,Yes
2020/03/08,10:00,0.181,0.166,0.259,0.247,0.251,0.142,0.088,north-northwest,9.2,Yes
2020/03/08,10:10,0.181,0.166,0.259,0.248,0.251,0.141,0.088,north-northwest,10.3,No
2020/03/08,10:20,0.180,0.164,0.258,0.246,0.252,0.140,0.088,northwest,10.3,Yes
2020/03/08,10:30,0.180,0.165,0.257,0.245,0.250,0.140,0.087,northwest,8.5,Yes
2020/03/08,10:40,0.179,0.164,0.256,0.244,0.249,0.140,0.086,north-northwest,10.4,Yes
2020/03/08,10:50,0.180,0.165,0.257,0.245,0.250,0.139,0.086,north-northwest,9.5,No
2020/03/08,11:00,0.179,0.164,0.256,0.244,0.249,0.138,0.085,north-northwest,8.5,No
2020/03/08,11:10,0.179,0.163,0.257,0.243,0.250,0.139,0.085,north-northwest,7.9,Yes
2020/03/08,11:20,0.178,0.161,0.257,0.242,0.248,0.138,0.085,north-northwest,8.6,Yes
2020/03/08,11:30,0.178,0.163,0.255,0.243,0.248,0.138,0.084,north-northwest,8.2,No
2020/03/08,11:40,0.178,0.162,0.255,0.243,0.248,0.138,0.085,north-northwest,7.8,Yes
2020/03/08,11:50,0.178,0.163,0.255,0.242,0.249,0.138,0.085,north-northwest,7.0,No
2020/03/08,12:00,0.178,0.163,0.255,0.242,0.248,0.137,0.085,north-northwest,6.7,No
2020/03/08,12:10,0.178,0.162,0.256,0.244,0.249,0.136,0.084,north-northwest,8.1,No
2020/03/08,12:20,0.178,0.163,0.255,0.243,0.249,0.138,0.084,north-northwest,8.5,No
2020/03/08,12:30,0.177,0.162,0.255,0.243,0.248,0.138,0.084,north-northwest,9.0,No
2020/03/08,12:40,0.178,0.160,0.254,0.243,0.248,0.138,0.084,north-northwest,8.2,No
2020/03/08,12:50,0.178,0.163,0.255,0.242,0.248,0.138,0.083,north-northwest,8.4,No
2020/03/08,13:00,0.177,0.161,0.255,0.242,0.248,0.136,0.083,north-northwest,8.4,No
2020/03/08,13:10,0.178,0.161,0.253,0.241,0.249,0.136,0.083,north-northwest,6.5,No
2020/03/08,13:20,0.176,0.161,0.254,0.242,0.247,0.137,0.083,north-northwest,8.2,No
2020/03/08,13:30,0.177,0.161,0.254,0.242,0.248,0.137,0.083,northwest,8.1,No
2020/03/08,13:40,0.177,0.160,0.254,0.242,0.247,0.136,0.083,northwest,7.0,No
2020/03/08,13:50,0.178,0.161,0.255,0.241,0.247,0.136,0.083,north-northwest,6.8,No
2020/03/08,14:00,0.177,0.161,0.254,0.242,0.247,0.137,0.083,north-northwest,7.7,No
2020/03/08,14:10,0.178,0.162,0.253,0.242,0.248,0.138,0.083,north-northwest,7.7,No
2020/03/08,14:20,0.177,0.161,0.254,0.242,0.248,0.136,0.083,north-northwest,7.4,No
2020/03/08,14:30,0.176,0.161,0.255,0.243,0.249,0.136,0.082,north-northwest,7.0,No
2020/03/08,14:40,0.177,0.161,0.254,0.244,0.249,0.136,0.083,north-northwest,7.0,No
2020/03/08,14:50,0.177,0.162,0.253,0.242,0.248,0.136,0.083,north-northwest,7.4,No
2020/03/08,15:00,0.177,0.161,0.255,0.242,0.248,0.136,0.084,north-northwest,7.5,No
2020/03/08,15:10,0.177,0.161,0.254,0.242,0.248,0.137,0.084,north-northwest,7.4,No
2020/03/08,15:20,0.178,0.162,0.255,0.242,0.249,0.137,0.084,northwest,6.5,No
2020/03/08,15:30,0.178,0.162,0.254,0.242,0.249,0.136,0.083,north-northwest,7.3,No
2020/03/08,15:40,0.178,0.162,0.255,0.242,0.248,0.137,0.084,north-northwest,7.3,No
2020/03/08,15:50,0.177,0.162,0.254,0.242,0.247,0.137,0.084,north-northwest,6.7,No
2020/03/08,16:00,0.177,0.162,0.254,0.244,0.249,0.137,0.084,northwest,7.7,No
2020/03/08,16:10,0.178,0.161,0.254,0.242,0.248,0.137,0.084,north-northwest,7.7,No
2020/03/08,16:20,0.178,0.161,0.253,0.243,0.248,0.137,0.084,north-northwest,9.3,No
2020/03/08,16:30,0.177,0.162,0.254,0.242,0.247,0.137,0.084,northwest,10.1,No
2020/03/08,16:40,0.177,0.161,0.255,0.242,0.248,0.138,0.084,northwest,10.6,No
2020/03/08,16:50,0.178,0.162,0.254,0.242,0.246,0.137,0.084,north-northwest,7.0,No
2020/03/08,17:00,0.177,0.161,0.255,0.242,0.248,0.137,0.084,northwest,8.4,No
2020/03/08,17:10,0.177,0.161,0.255,0.243,0.248,0.137,0.083,north-northwest,6.5,No
2020/03/08,17:20,0.178,0.161,0.255,0.242,0.248,0.137,0.083,north-northwest,7.3,No
2020/03/08,17:30,0.177,0.161,0.254,0.241,0.248,0.137,0.082,north-northwest,6.5,No
2020/03/08,17:40,0.176,0.161,0.255,0.242,0.248,0.136,0.084,north-northwest,7.7,No
2020/03/08,17:50,0.177,0.162,0.255,0.243,0.248,0.137,0.083,north-northwest,7.4,No
2020/03/08,18:00,0.178,0.161,0.255,0.243,0.249,0.137,0.083,north-northwest,7.0,No
2020/03/08,18:10,0.176,0.161,0.254,0.242,0.247,0.136,0.084,north-northwest,7.4,No
2020/03/08,18:20,0.177,0.161,0.254,0.243,0.249,0.137,0.083,north-northwest,8.1,No
2020/03/08,18:30,0.177,0.161,0.254,0.243,0.248,0.136,0.083,northwest,8.1,No
2020/03/08,18:40,0.178,0.161,0.253,0.241,0.249,0.136,0.083,northwest,6.3,No
2020/03/08,18:50,0.177,0.161,0.254,0.242,0.248,0.137,0.083,north-northwest,8.6,No
2020/03/08,19:00,0.178,0.160,0.255,0.243,0.248,0.136,0.083,northwest,6.3,No
2020/03/08,19:10,0.178,0.161,0.255,0.242,0.248,0.137,0.083,north-northwest,8.2,No
2020/03/08,19:20,0.177,0.161,0.255,0.241,0.248,0.136,0.082,north-northwest,9.0,No
2020/03/08,19:30,0.177,0.161,0.254,0.243,0.247,0.137,0.083,north-northwest,8.2,No
2020/03/08,19:40,0.178,0.163,0.253,0.242,0.248,0.137,0.084,north-northwest,8.8,No
2020/03/08,19:50,0.178,0.161,0.254,0.243,0.249,0.137,0.083,north-northwest,9.2,No
2020/03/08,20:00,0.177,0.162,0.255,0.243,0.247,0.137,0.083,north-northwest,8.1,No
2020/03/08,20:10,0.177,0.161,0.254,0.242,0.249,0.136,0.084,northwest,8.4,No
2020/03/08,20:20,0.178,0.162,0.255,0.241,0.248,0.137,0.083,north-northwest,9.3,No
2020/03/08,20:30,0.177,0.161,0.255,0.243,0.248,0.137,0.083,northwest,8.2,No
2020/03/08,20:40,0.176,0.161,0.255,0.242,0.248,0.137,0.083,north-northwest,7.3,No
2020/03/08,20:50,0.177,0.161,0.254,0.242,0.248,0.137,0.083,north-northwest,7.7,No
2020/03/08,21:00,0.177,0.161,0.253,0.242,0.248,0.136,0.083,north-northwest,9.6,No
2020/03/08,21:10,0.178,0.162,0.254,0.243,0.248,0.137,0.083,northwest,8.7,No
2020/03/08,21:20,0.178,0.162,0.255,0.242,0.249,0.136,0.083,north-northwest,9.2,No
2020/03/08,21:30,0.177,0.161,0.254,0.243,0.249,0.137,0.084,north-northwest,8.9,No
2020/03/08,21:40,0.176,0.161,0.255,0.243,0.248,0.137,0.084,north-northwest,8.6,No
2020/03/08,21:50,0.178,0.161,0.255,0.243,0.249,0.138,0.083,north-northwest,7.9,No
2020/03/08,22:00,0.177,0.161,0.255,0.243,0.248,0.137,0.083,north-northwest,8.2,No
2020/03/08,22:10,0.177,0.162,0.255,0.242,0.248,0.137,0.083,north-northwest,8.6,No
2020/03/08,22:20,0.177,0.162,0.254,0.242,0.249,0.137,0.083,north-northwest,8.7,No
2020/03/08,22:30,0.178,0.162,0.255,0.244,0.249,0.136,0.083,north-northwest,8.4,No
2020/03/08,22:40,0.177,0.160,0.255,0.242,0.249,0.136,0.083,north-northwest,9.3,No
2020/03/08,22:50,0.177,0.160,0.255,0.242,0.249,0.137,0.083,north-northwest,8.4,No
2020/03/08,23:00,0.178,0.162,0.253,0.243,0.248,0.136,0.083,north-northwest,8.1,No
2020/03/08,23:10,0.177,0.160,0.254,0.241,0.248,0.137,0.084,north-northwest,7.7,No
2020/03/08,23:20,0.176,0.160,0.253,0.243,0.249,0.136,0.083,north-northwest,8.4,No
2020/03/08,23:30,0.177,0.162,0.253,0.244,0.247,0.136,0.083,north-northwest,7.8,No
2020/03/08,23:40,0.177,0.161,0.255,0.244,0.248,0.136,0.082,north-northwest,8.7,No
2020/03/08,23:50,0.176,0.162,0.254,0.241,0.247,0.136,0.083,north-northwest,8.2,No
