Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/06/02,00:00,3.9,south,5.6
2021/06/02,00:10,4.0,south,5.9
2021/06/02,00:20,3.8,south,6.4
2021/06/02,00:30,3.8,south,6.9
2021/06/02,00:40,4.1,south,7.2
2021/06/02,00:50,3.7,south,7.4
2021/06/02,01:00,4.0,south,7.6
2021/06/02,01:10,3.8,south,8.2
2021/06/02,01:20,3.8,south,7.9
2021/06/02,01:30,4.0,south,6.7
2021/06/02,01:40,3.8,south,6.4
2021/06/02,01:50,3.8,south,5.8
2021/06/02,02:00,4.0,south,4.8
2021/06/02,02:10,4.0,south,5.4
2021/06/02,02:20,3.9,south,5.4
2021/06/02,02:30,3.9,south,6.1
2021/06/02,02:40,3.9,south,7.9
2021/06/02,02:50,3.9,south,7.2
2021/06/02,03:00,3.9,south,6.2
2021/06/02,03:10,4.0,south,5.6
2021/06/02,03:20,4.0,south,5.3
2021/06/02,03:30,3.8,south,4.8
2021/06/02,03:40,3.8,south,5.0
2021/06/02,03:50,3.9,south,5.5
2021/06/02,04:00,3.9,south,5.7
2021/06/02,04:10,3.7,south,5.9
2021/06/02,04:20,3.8,south,5.8
2021/06/02,04:30,3.9,south,6.4
2021/06/02,04:40,3.9,south,5.5
2021/06/02,04:50,3.7,south-southeast,5.4
2021/06/02,05:00,3.9,south-southeast,5.5
2021/06/02,05:10,4.0,south,4.7
2021/06/02,05:20,4.0,south,4.0
2021/06/02,05:30,3.9,south,3.1
2021/06/02,05:40,3.8,south,4.5
2021/06/02,05:50,3.8,south,2.6
2021/06/02,06:00,4.0,south-southeast,4.0
2021/06/02,06:10,3.7,south,5.3
2021/06/02,06:20,3.7,south-southeast,6.1
2021/06/02,06:30,3.9,south-southeast,6.7
2021/06/02,06:40,4.0,south,6.5
2021/06/02,06:50,3.8,south,6.4
2021/06/02,07:00,3.9,south,5.0
2021/06/02,07:10,3.9,south,5.3
2021/06/02,07:20,3.8,south-southeast,5.7
2021/06/02,07:30,3.7,south-southeast,5.9
2021/06/02,07:40,3.9,south,5.5
2021/06/02,07:50,4.0,south,5.3
2021/06/02,08:00,4.0,south,5.0
2021/06/02,08:10,3.8,south,4.3
2021/06/02,08:20,4.0,south,4.5
2021/06/02,08:30,3.9,south-southeast,4.5
2021/06/02,08:40,3.8,south,5.3
2021/06/02,08:50,4.0,south,5.2
2021/06/02,09:00,3.7,south-southeast,4.2
2021/06/02,09:10,3.8,south-southeast,4.2
2021/06/02,09:20,3.7,south,4.0
2021/06/02,09:30,4.1,south,3.9
2021/06/02,09:40,3.9,south,4.1
2021/06/02,09:50,4.0,south-southeast,3.2
2021/06/02,10:00,3.9,south-southwest,1.7
2021/06/02,10:10,3.8,southeast,1.2
2021/06/02,10:20,3.9,-,CALM
2021/06/02,10:30,4.0,east-northeast,0.8
2021/06/02,10:40,3.8,east-northeast,0.6
2021/06/02,10:50,4.0,northwest,1.2
2021/06/02,11:00,4.1,north-northwest,2.3
2021/06/02,11:10,4.0,north-northwest,1.7
2021/06/02,11:20,3.9,north,2.3
2021/06/02,11:30,4.1,northeast,2.0
2021/06/02,11:40,3.7,east-southeast,2.3
2021/06/02,11:50,3.9,southeast,3.4
2021/06/02,12:00,4.1,south-southeast,5.0
2021/06/02,12:10,3.9,south-southeast,7.3
2021/06/02,12:20,4.0,south-southeast,6.8
2021/06/02,12:30,3.9,south-southeast,9.2
2021/06/02,12:40,4.0,south-southeast,10.9
2021/06/02,12:50,3.9,south-southeast,11.3
2021/06/02,13:00,3.8,south-southeast,10.5
2021/06/02,13:10,4.0,south-southeast,11.0
2021/06/02,13:20,3.8,south,10.9
2021/06/02,13:30,4.0,south-southeast,12.2
2021/06/02,13:40,3.8,south,7.6
2021/06/02,13:50,3.9,south,8.3
2021/06/02,14:00,3.8,south-southeast,8.3
2021/06/02,14:10,4.0,south-southeast,8.2
2021/06/02,14:20,3.9,south,8.9
2021/06/02,14:30,3.8,south-southeast,10.5
2021/06/02,14:40,4.1,south,13.8
2021/06/02,14:50,3.9,south,11.1
2021/06/02,15:00,3.9,south-southeast,9.7
2021/06/02,15:10,3.9,south,8.8
2021/06/02,15:20,3.9,south,8.7
2021/06/02,15:30,3.9,south,5.7
2021/06/02,15:40,3.9,south,6.3
2021/06/02,15:50,3.8,south,7.8
2021/06/02,16:00,4.0,south,8.3
2021/06/02,16:10,4.0,south,7.9
2021/06/02,16:20,3.8,south,8.4
2021/06/02,16:30,3.8,south,9.3
2021/06/02,16:40,3.9,south,9.1
2021/06/02,16:50,3.9,south,7.9
2021/06/02,17:00,3.9,south,6.9
2021/06/02,17:10,4.0,south,6.7
2021/06/02,17:20,3.8,south,7.1
2021/06/02,17:30,3.9,south,7.5
2021/06/02,17:40,3.8,south,7.3
2021/06/02,17:50,3.9,south,6.5
2021/06/02,18:00,3.8,south,8.0
2021/06/02,18:10,4.0,south,8.1
2021/06/02,18:20,3.9,south,6.8
2021/06/02,18:30,3.8,south,7.6
2021/06/02,18:40,3.8,south,8.1
2021/06/02,18:50,3.7,south,8.4
2021/06/02,19:00,3.8,south,8.1
2021/06/02,19:10,3.8,south,8.4
2021/06/02,19:20,3.7,south,8.9
2021/06/02,19:30,4.0,south,8.4
2021/06/02,19:40,3.9,south,8.4
2021/06/02,19:50,3.9,south,8.1
2021/06/02,20:00,4.1,south,8.1
2021/06/02,20:10,3.7,south,7.0
2021/06/02,20:20,4.0,south,6.6
2021/06/02,20:30,3.9,south,6.5
2021/06/02,20:40,3.8,south,6.9
2021/06/02,20:50,4.0,south,7.6
2021/06/02,21:00,3.9,south,6.2
2021/06/02,21:10,3.9,south,6.6
2021/06/02,21:20,3.8,south,6.6
2021/06/02,21:30,3.8,south,7.0
2021/06/02,21:40,4.0,south,6.6
2021/06/02,21:50,3.8,south,6.1
2021/06/02,22:00,3.9,south,6.2
2021/06/02,22:10,3.7,south,6.6
2021/06/02,22:20,4.0,south,6.4
2021/06/02,22:30,3.9,south,6.6
2021/06/02,22:40,3.9,south,6.0
2021/06/02,22:50,3.9,south,5.3
2021/06/02,23:00,3.8,south,5.4
2021/06/02,23:10,3.9,south,5.9
2021/06/02,23:20,3.8,south-southwest,5.6
2021/06/02,23:30,3.8,south-southwest,5.5
2021/06/02,23:40,3.8,south,6.4
2021/06/02,23:50,3.8,south-southwest,6.9
