�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/08/07,00:00,0.596,0.842,0.531,1.004,0.718,0.340,0.589,0.555,��,5.2,��
2022/08/07,00:10,0.594,0.841,0.530,1.006,0.720,0.338,0.591,0.555,��,5.7,��
2022/08/07,00:20,0.594,0.840,0.531,1.003,0.721,0.339,0.591,0.554,��,5.8,��
2022/08/07,00:30,0.594,0.843,0.530,1.006,0.721,0.339,0.591,0.556,��,5.7,��
2022/08/07,00:40,0.594,0.843,0.530,1.002,0.719,0.339,0.591,0.556,��,5.7,��
2022/08/07,00:50,0.594,0.839,0.531,1.004,0.720,0.339,0.591,0.555,��,7.2,��
2022/08/07,01:00,0.595,0.840,0.531,1.003,0.719,0.339,0.590,0.554,��,7.3,��
2022/08/07,01:10,0.594,0.841,0.532,1.005,0.719,0.340,0.590,0.555,��,7.5,��
2022/08/07,01:20,0.595,0.838,0.530,1.005,0.720,0.338,0.589,0.556,��,7.3,��
2022/08/07,01:30,0.594,0.838,0.532,1.005,0.721,0.339,0.592,0.555,��,7.8,��
2022/08/07,01:40,0.593,0.840,0.532,1.006,0.722,0.338,0.590,0.554,��,7.8,��
2022/08/07,01:50,0.593,0.839,0.531,1.005,0.720,0.340,0.592,0.555,��,7.7,��
2022/08/07,02:00,0.593,0.841,0.530,1.005,0.720,0.338,0.590,0.556,��,8.0,��
2022/08/07,02:10,0.595,0.839,0.530,1.006,0.722,0.338,0.590,0.555,��,6.9,��
2022/08/07,02:20,0.593,0.842,0.531,1.004,0.722,0.339,0.591,0.554,��,7.0,��
2022/08/07,02:30,0.593,0.841,0.531,1.006,0.720,0.340,0.591,0.554,��,6.2,��
2022/08/07,02:40,0.592,0.839,0.531,1.006,0.720,0.339,0.592,0.556,��,5.4,��
2022/08/07,02:50,0.593,0.842,0.532,1.006,0.720,0.339,0.590,0.556,��쓌,7.0,��
2022/08/07,03:00,0.595,0.841,0.533,1.005,0.721,0.339,0.592,0.555,��,6.6,��
2022/08/07,03:10,0.593,0.843,0.532,1.005,0.721,0.339,0.592,0.555,��,5.7,��
2022/08/07,03:20,0.595,0.841,0.533,1.006,0.719,0.340,0.590,0.557,��,5.0,��
2022/08/07,03:30,0.594,0.842,0.531,1.006,0.721,0.340,0.591,0.555,��,4.5,��
2022/08/07,03:40,0.595,0.841,0.532,1.005,0.722,0.340,0.591,0.556,��,6.0,��
2022/08/07,03:50,0.595,0.842,0.532,1.007,0.720,0.341,0.592,0.555,��,5.8,��
2022/08/07,04:00,0.595,0.841,0.532,1.005,0.720,0.339,0.589,0.555,��,5.9,��
2022/08/07,04:10,0.594,0.842,0.532,1.005,0.720,0.339,0.591,0.555,��,5.9,��
2022/08/07,04:20,0.594,0.841,0.533,1.004,0.721,0.340,0.590,0.554,��,6.6,��
2022/08/07,04:30,0.595,0.841,0.532,1.005,0.722,0.340,0.591,0.556,��,5.4,��
2022/08/07,04:40,0.595,0.841,0.531,1.005,0.721,0.340,0.591,0.555,��,5.4,��
2022/08/07,04:50,0.594,0.840,0.531,1.005,0.721,0.340,0.591,0.556,��,6.2,��
2022/08/07,05:00,0.594,0.841,0.531,1.005,0.720,0.341,0.590,0.555,��,6.6,��
2022/08/07,05:10,0.596,0.841,0.533,1.005,0.720,0.340,0.590,0.556,��,7.3,��
2022/08/07,05:20,0.595,0.839,0.531,1.004,0.720,0.340,0.591,0.556,��,6.2,��
2022/08/07,05:30,0.596,0.843,0.533,1.004,0.720,0.339,0.594,0.555,��,6.1,��
2022/08/07,05:40,0.596,0.841,0.531,1.005,0.720,0.338,0.591,0.555,��쓌,7.0,��
2022/08/07,05:50,0.595,0.841,0.532,1.006,0.721,0.339,0.592,0.556,��,5.4,��
2022/08/07,06:00,0.595,0.840,0.531,1.007,0.721,0.340,0.591,0.556,��,5.4,��
2022/08/07,06:10,0.597,0.838,0.532,1.006,0.720,0.339,0.593,0.556,��,4.0,��
2022/08/07,06:20,0.596,0.840,0.531,1.004,0.719,0.340,0.591,0.555,��,4.7,��
2022/08/07,06:30,0.595,0.839,0.531,1.006,0.721,0.340,0.592,0.556,��,4.9,��
2022/08/07,06:40,0.593,0.839,0.530,1.007,0.723,0.341,0.591,0.556,��쓌,3.7,��
2022/08/07,06:50,0.594,0.839,0.532,1.004,0.720,0.338,0.590,0.555,��쓌,4.2,��
2022/08/07,07:00,0.596,0.841,0.532,1.005,0.720,0.339,0.591,0.555,��,5.2,��
2022/08/07,07:10,0.596,0.840,0.531,1.005,0.721,0.339,0.591,0.556,��,4.9,��
2022/08/07,07:20,0.595,0.837,0.531,1.006,0.721,0.339,0.592,0.556,��쓌,6.2,��
2022/08/07,07:30,0.596,0.839,0.530,1.005,0.720,0.339,0.589,0.555,��,6.4,��
2022/08/07,07:40,0.597,0.839,0.533,1.007,0.719,0.339,0.589,0.555,��쓌,7.9,��
2022/08/07,07:50,0.597,0.839,0.530,1.004,0.720,0.339,0.591,0.554,��,7.3,��
2022/08/07,08:00,0.597,0.839,0.531,1.005,0.720,0.339,0.589,0.555,��쓌,8.1,��
2022/08/07,08:10,0.596,0.843,0.532,1.006,0.719,0.339,0.590,0.552,��,7.3,��
2022/08/07,08:20,0.598,0.841,0.532,1.007,0.718,0.339,0.590,0.554,��,7.6,��
2022/08/07,08:30,0.595,0.840,0.530,1.005,0.721,0.340,0.591,0.553,��,6.1,��
2022/08/07,08:40,0.594,0.840,0.530,1.008,0.720,0.341,0.590,0.553,��,6.9,��
2022/08/07,08:50,0.597,0.841,0.531,1.006,0.720,0.341,0.591,0.554,��,6.7,��
2022/08/07,09:00,0.598,0.839,0.530,1.006,0.719,0.338,0.591,0.553,��,6.5,��
2022/08/07,09:10,0.596,0.840,0.530,1.006,0.720,0.341,0.588,0.554,��,6.9,��
2022/08/07,09:20,0.596,0.842,0.530,1.005,0.720,0.339,0.590,0.553,��,6.4,��
2022/08/07,09:30,0.597,0.841,0.530,1.008,0.721,0.340,0.589,0.552,��쓌,7.1,��
2022/08/07,09:40,0.595,0.841,0.531,1.006,0.720,0.340,0.591,0.552,��쓌,9.4,��
2022/08/07,09:50,0.598,0.843,0.530,1.008,0.721,0.338,0.590,0.554,��쓌,8.9,��
2022/08/07,10:00,0.598,0.840,0.532,1.006,0.722,0.339,0.588,0.554,��쓌,9.3,��
2022/08/07,10:10,0.596,0.840,0.530,1.009,0.721,0.341,0.590,0.553,��쓌,9.8,��
2022/08/07,10:20,0.598,0.839,0.530,1.007,0.720,0.340,0.588,0.554,��,10.2,��
2022/08/07,10:30,0.598,0.841,0.531,1.006,0.722,0.340,0.591,0.554,��쓌,9.4,��
2022/08/07,10:40,0.596,0.841,0.531,1.010,0.722,0.341,0.588,0.554,��쓌,10.3,��
2022/08/07,10:50,0.598,0.843,0.531,1.009,0.721,0.341,0.590,0.555,��쓌,9.2,��
2022/08/07,11:00,0.597,0.844,0.531,1.009,0.721,0.340,0.589,0.553,��쓌,11.8,��
2022/08/07,11:10,0.599,0.842,0.533,1.008,0.723,0.341,0.588,0.553,��쓌,9.0,��
2022/08/07,11:20,0.599,0.843,0.531,1.005,0.723,0.342,0.589,0.554,��쓌,10.6,��
2022/08/07,11:30,0.600,0.846,0.532,1.006,0.722,0.342,0.588,0.553,��쓌,11.0,��
2022/08/07,11:40,0.600,0.842,0.533,1.008,0.723,0.343,0.589,0.554,��쓌,11.3,��
2022/08/07,11:50,0.600,0.845,0.533,1.009,0.724,0.342,0.590,0.556,��쓌,10.9,��
2022/08/07,12:00,0.599,0.844,0.533,1.007,0.724,0.342,0.590,0.556,��쓌,11.7,��
2022/08/07,12:10,0.600,0.844,0.534,1.008,0.725,0.344,0.589,0.554,��쓌,11.0,��
2022/08/07,12:20,0.600,0.846,0.533,1.008,0.726,0.344,0.588,0.556,��쓌,9.2,��
2022/08/07,12:30,0.600,0.846,0.533,1.007,0.727,0.344,0.589,0.554,��쓌,8.4,��
2022/08/07,12:40,0.601,0.844,0.533,1.006,0.728,0.344,0.590,0.554,��쓌,9.7,��
2022/08/07,12:50,0.601,0.846,0.534,1.008,0.726,0.344,0.589,0.556,��쓌,9.6,��
2022/08/07,13:00,0.601,0.846,0.534,1.008,0.726,0.344,0.589,0.556,��,8.7,��
2022/08/07,13:10,0.600,0.846,0.532,1.006,0.726,0.345,0.590,0.556,��쓌,11.9,��
2022/08/07,13:20,0.601,0.846,0.534,1.009,0.726,0.345,0.589,0.556,��,10.0,��
2022/08/07,13:30,0.601,0.847,0.535,1.008,0.728,0.345,0.592,0.556,��,11.8,��
2022/08/07,13:40,0.603,0.847,0.535,1.007,0.727,0.345,0.590,0.557,��,11.9,��
2022/08/07,13:50,0.603,0.848,0.534,1.009,0.727,0.345,0.590,0.556,��,9.7,��
2022/08/07,14:00,0.601,0.847,0.533,1.011,0.729,0.346,0.590,0.556,��쓌,10.7,��
2022/08/07,14:10,0.601,0.847,0.536,1.010,0.727,0.345,0.590,0.556,��,11.8,��
2022/08/07,14:20,0.603,0.847,0.534,1.010,0.728,0.345,0.591,0.557,��쓌,10.2,��
2022/08/07,14:30,0.600,0.847,0.535,1.009,0.727,0.346,0.590,0.557,��,10.9,��
2022/08/07,14:40,0.601,0.847,0.536,1.011,0.729,0.345,0.589,0.556,��,11.0,��
2022/08/07,14:50,0.602,0.847,0.536,1.010,0.727,0.344,0.590,0.558,��쓌,9.7,��
2022/08/07,15:00,0.604,0.847,0.534,1.010,0.727,0.345,0.590,0.557,��,10.4,��
2022/08/07,15:10,0.603,0.848,0.536,1.009,0.727,0.345,0.589,0.556,��,11.0,��
2022/08/07,15:20,0.602,0.848,0.535,1.011,0.728,0.346,0.590,0.555,��,10.2,��
2022/08/07,15:30,0.602,0.848,0.535,1.011,0.729,0.345,0.591,0.556,��,9.9,��
2022/08/07,15:40,0.601,0.848,0.534,1.010,0.729,0.344,0.591,0.556,��쓌,7.6,��
2022/08/07,15:50,0.602,0.847,0.536,1.013,0.726,0.345,0.590,0.556,��,8.7,��
2022/08/07,16:00,0.604,0.850,0.534,1.012,0.729,0.345,0.590,0.556,��,6.3,��
2022/08/07,16:10,0.603,0.848,0.534,1.013,0.729,0.346,0.590,0.557,��,6.8,��
2022/08/07,16:20,0.601,0.847,0.534,1.011,0.726,0.345,0.588,0.557,��,6.5,��
2022/08/07,16:30,0.603,0.848,0.536,1.012,0.729,0.343,0.590,0.556,��,5.9,��
2022/08/07,16:40,0.602,0.849,0.534,1.012,0.731,0.346,0.591,0.556,��,6.8,��
2022/08/07,16:50,0.602,0.848,0.536,1.011,0.730,0.347,0.591,0.555,��,6.4,��
2022/08/07,17:00,0.602,0.849,0.535,1.010,0.730,0.344,0.589,0.556,��,6.8,��
2022/08/07,17:10,0.602,0.849,0.534,1.013,0.728,0.346,0.590,0.557,��,8.2,��
2022/08/07,17:20,0.603,0.848,0.535,1.012,0.729,0.344,0.590,0.557,��,8.2,��
2022/08/07,17:30,0.603,0.850,0.534,1.012,0.729,0.343,0.589,0.555,��,7.7,��
2022/08/07,17:40,0.603,0.847,0.535,1.015,0.730,0.344,0.590,0.555,��,8.2,��
2022/08/07,17:50,0.601,0.848,0.535,1.013,0.730,0.343,0.589,0.556,��,8.9,��
2022/08/07,18:00,0.600,0.848,0.535,1.013,0.727,0.343,0.590,0.556,��,8.3,��
2022/08/07,18:10,0.601,0.849,0.537,1.015,0.729,0.343,0.588,0.556,��,8.4,��
2022/08/07,18:20,0.601,0.848,0.535,1.015,0.728,0.345,0.589,0.555,��쓌,7.0,��
2022/08/07,18:30,0.601,0.847,0.535,1.011,0.727,0.344,0.590,0.556,��,7.1,��
2022/08/07,18:40,0.601,0.850,0.536,1.013,0.730,0.344,0.588,0.556,��,7.1,��
2022/08/07,18:50,0.601,0.849,0.536,1.011,0.730,0.344,0.589,0.557,��,6.0,��
2022/08/07,19:00,0.602,0.850,0.534,1.014,0.731,0.344,0.590,0.557,��,8.1,��
2022/08/07,19:10,0.601,0.850,0.535,1.014,0.731,0.343,0.589,0.556,��,7.4,��
2022/08/07,19:20,0.601,0.850,0.534,1.014,0.731,0.344,0.590,0.558,��,7.8,��
2022/08/07,19:30,0.602,0.851,0.535,1.015,0.731,0.344,0.589,0.557,��,7.5,��
2022/08/07,19:40,0.601,0.851,0.536,1.015,0.730,0.345,0.591,0.557,��,7.0,��
2022/08/07,19:50,0.599,0.849,0.536,1.016,0.730,0.343,0.589,0.557,��,7.7,��
2022/08/07,20:00,0.604,0.850,0.534,1.014,0.730,0.344,0.589,0.558,��,7.0,��
2022/08/07,20:10,0.601,0.851,0.536,1.014,0.731,0.343,0.589,0.557,��,5.9,��
2022/08/07,20:20,0.601,0.851,0.536,1.015,0.731,0.343,0.589,0.558,��,5.2,��
2022/08/07,20:30,0.602,0.850,0.536,1.017,0.730,0.343,0.590,0.556,��,4.3,��
2022/08/07,20:40,0.602,0.848,0.537,1.015,0.731,0.343,0.591,0.557,��,5.6,��
2022/08/07,20:50,0.602,0.848,0.536,1.015,0.729,0.342,0.589,0.557,��,5.4,��
2022/08/07,21:00,0.603,0.848,0.537,1.016,0.732,0.343,0.590,0.558,��쐼,4.8,��
2022/08/07,21:10,0.602,0.849,0.536,1.016,0.732,0.343,0.591,0.557,��쐼,3.7,��
2022/08/07,21:20,0.601,0.849,0.536,1.017,0.731,0.343,0.590,0.558,��쐼,3.1,��
2022/08/07,21:30,0.602,0.848,0.538,1.015,0.731,0.344,0.590,0.559,��,3.0,��
2022/08/07,21:40,0.601,0.850,0.536,1.014,0.730,0.343,0.589,0.557,��,2.9,��
2022/08/07,21:50,0.604,0.850,0.537,1.015,0.730,0.344,0.591,0.558,��,4.3,��
2022/08/07,22:00,0.602,0.850,0.536,1.015,0.731,0.343,0.590,0.557,��,3.2,��
2022/08/07,22:10,0.602,0.849,0.537,1.015,0.730,0.342,0.591,0.557,��쐼,2.5,��
2022/08/07,22:20,0.603,0.848,0.537,1.018,0.731,0.343,0.590,0.559,�쐼,2.0,��
2022/08/07,22:30,0.605,0.852,0.536,1.016,0.730,0.344,0.592,0.556,�쐼,1.7,��
2022/08/07,22:40,0.604,0.852,0.537,1.015,0.731,0.343,0.591,0.556,��쐼,0.9,��
2022/08/07,22:50,0.603,0.851,0.536,1.018,0.731,0.343,0.590,0.558,��쐼,0.8,��
2022/08/07,23:00,0.605,0.851,0.537,1.015,0.730,0.344,0.591,0.557,��쐼,1.2,��
2022/08/07,23:10,0.604,0.851,0.537,1.016,0.730,0.344,0.589,0.556,�쐼,2.3,��
2022/08/07,23:20,0.604,0.850,0.537,1.016,0.728,0.342,0.591,0.558,�쐼,2.0,��
2022/08/07,23:30,0.603,0.850,0.537,1.016,0.732,0.343,0.591,0.557,�쐼,2.0,��
2022/08/07,23:40,0.603,0.849,0.536,1.019,0.732,0.343,0.591,0.557,��쐼,1.5,��
2022/08/07,23:50,0.603,0.853,0.536,1.017,0.731,0.344,0.590,0.557,��쓌,2.0,��
