�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/04/24,00:00,1.4,���k��,1.7
2021/04/24,00:10,1.5,��,1.5
2021/04/24,00:20,1.6,��,2.3
2021/04/24,00:30,1.5,��,3.2
2021/04/24,00:40,1.5,���k��,1.5
2021/04/24,00:50,1.5,���k��,1.5
2021/04/24,01:00,1.4,�k�k��,1.1
2021/04/24,01:10,1.4,�k�k��,1.2
2021/04/24,01:20,1.5,�k�k��,0.6
2021/04/24,01:30,1.5,-,CALM
2021/04/24,01:40,1.5,�k��,0.6
2021/04/24,01:50,1.5,�k�k��,0.6
2021/04/24,02:00,1.4,�k��,1.4
2021/04/24,02:10,1.5,���k��,1.5
2021/04/24,02:20,1.5,�k��,1.4
2021/04/24,02:30,1.4,�k,3.9
2021/04/24,02:40,1.5,�k�k��,4.9
2021/04/24,02:50,1.4,�k,4.2
2021/04/24,03:00,1.5,�k,3.4
2021/04/24,03:10,1.5,�k�k��,3.6
2021/04/24,03:20,1.5,�k�k��,3.6
2021/04/24,03:30,1.5,�k�k��,4.0
2021/04/24,03:40,1.4,�k�k��,4.1
2021/04/24,03:50,1.5,�k��,4.6
2021/04/24,04:00,1.4,�k��,4.6
2021/04/24,04:10,1.5,�k�k��,4.3
2021/04/24,04:20,1.5,�k�k��,3.8
2021/04/24,04:30,1.4,�k��,4.1
2021/04/24,04:40,1.4,�k�k��,4.5
2021/04/24,04:50,1.4,�k�k��,4.8
2021/04/24,05:00,1.5,�k��,5.1
2021/04/24,05:10,1.5,�k��,5.5
2021/04/24,05:20,1.4,���k��,5.7
2021/04/24,05:30,1.5,���k��,4.7
2021/04/24,05:40,1.5,���k��,3.9
2021/04/24,05:50,1.5,�k��,3.7
2021/04/24,06:00,1.4,���k��,3.3
2021/04/24,06:10,1.4,���k��,3.1
2021/04/24,06:20,1.5,��,2.5
2021/04/24,06:30,1.4,��,2.3
2021/04/24,06:40,1.4,���k��,2.0
2021/04/24,06:50,1.4,���k��,1.7
2021/04/24,07:00,1.4,�k��,1.7
2021/04/24,07:10,1.5,�k��,1.7
2021/04/24,07:20,1.4,�k�k��,1.1
2021/04/24,07:30,1.4,�k,0.8
2021/04/24,07:40,1.5,�k�k��,0.6
2021/04/24,07:50,1.5,�k,0.6
2021/04/24,08:00,1.5,�k��,1.7
2021/04/24,08:10,1.4,�쓌,2.3
2021/04/24,08:20,1.5,���쓌,1.4
2021/04/24,08:30,1.5,�쓌,1.9
2021/04/24,08:40,1.5,�쓌,1.7
2021/04/24,08:50,1.5,���쓌,2.3
2021/04/24,09:00,1.4,���쓌,2.3
2021/04/24,09:10,1.4,���쓌,2.2
2021/04/24,09:20,1.5,�쓌,2.3
2021/04/24,09:30,1.5,���쓌,3.0
2021/04/24,09:40,1.4,���쓌,3.6
2021/04/24,09:50,1.5,�쓌,3.1
2021/04/24,10:00,1.4,�쓌,3.4
2021/04/24,10:10,1.5,���쓌,3.2
2021/04/24,10:20,1.5,�쓌,4.1
2021/04/24,10:30,1.4,���쓌,3.0
2021/04/24,10:40,1.5,�쓌,3.4
2021/04/24,10:50,1.5,�쓌,4.1
2021/04/24,11:00,1.4,��쓌,3.8
2021/04/24,11:10,1.6,��쓌,4.7
2021/04/24,11:20,1.5,��쓌,5.3
2021/04/24,11:30,1.4,��쓌,5.6
2021/04/24,11:40,1.5,��쓌,5.8
2021/04/24,11:50,1.5,��쓌,5.5
2021/04/24,12:00,1.4,�쓌,5.2
2021/04/24,12:10,1.5,��쓌,4.5
2021/04/24,12:20,1.4,��쓌,5.4
2021/04/24,12:30,1.4,�쓌,5.4
2021/04/24,12:40,1.5,��쓌,5.5
2021/04/24,12:50,1.4,��쓌,6.4
2021/04/24,13:00,1.5,��쓌,7.1
2021/04/24,13:10,1.5,��쓌,6.7
2021/04/24,13:20,1.4,��쓌,6.3
2021/04/24,13:30,1.5,��쓌,6.6
2021/04/24,13:40,1.5,��쓌,7.1
2021/04/24,13:50,1.4,��쓌,6.7
2021/04/24,14:00,1.5,��쓌,7.5
2021/04/24,14:10,1.5,��쓌,7.4
2021/04/24,14:20,1.4,��쓌,7.8
2021/04/24,14:30,1.5,��쓌,6.9
2021/04/24,14:40,1.5,��쓌,7.0
2021/04/24,14:50,1.4,��쓌,7.0
2021/04/24,15:00,1.5,��쓌,7.2
2021/04/24,15:10,1.4,��쓌,6.7
2021/04/24,15:20,1.5,��쓌,6.1
2021/04/24,15:30,1.5,��쓌,6.3
2021/04/24,15:40,1.5,��쓌,7.1
2021/04/24,15:50,1.5,��쓌,7.1
2021/04/24,16:00,1.5,��쓌,7.9
2021/04/24,16:10,1.5,��쓌,6.8
2021/04/24,16:20,1.6,��,6.7
2021/04/24,16:30,1.5,��쓌,8.6
2021/04/24,16:40,1.5,��,8.0
2021/04/24,16:50,1.4,��,7.8
2021/04/24,17:00,1.5,��,8.6
2021/04/24,17:10,1.4,��,7.8
2021/04/24,17:20,1.4,��,7.9
2021/04/24,17:30,1.5,��,7.6
2021/04/24,17:40,1.5,��,7.5
2021/04/24,17:50,1.4,��,8.1
2021/04/24,18:00,1.4,��,7.9
2021/04/24,18:10,1.5,��,8.8
2021/04/24,18:20,1.6,��,8.9
2021/04/24,18:30,1.5,��,8.8
2021/04/24,18:40,1.5,��,9.4
2021/04/24,18:50,1.5,��,8.4
2021/04/24,19:00,1.5,��,8.0
2021/04/24,19:10,1.5,��,7.2
2021/04/24,19:20,1.4,��,7.8
2021/04/24,19:30,1.5,��,7.9
2021/04/24,19:40,1.5,��,7.4
2021/04/24,19:50,1.5,��,7.2
2021/04/24,20:00,1.5,��,7.7
2021/04/24,20:10,1.5,��,8.0
2021/04/24,20:20,1.4,��,7.6
2021/04/24,20:30,1.4,��,8.1
2021/04/24,20:40,1.4,��,8.2
2021/04/24,20:50,1.4,��,8.0
2021/04/24,21:00,1.4,��,8.3
2021/04/24,21:10,1.5,��,7.9
2021/04/24,21:20,1.5,��,6.9
2021/04/24,21:30,1.5,��,7.7
2021/04/24,21:40,1.5,��,7.0
2021/04/24,21:50,1.4,��,6.8
2021/04/24,22:00,1.5,��,6.8
2021/04/24,22:10,1.5,��,6.5
2021/04/24,22:20,1.6,��,7.0
2021/04/24,22:30,1.4,��,6.1
2021/04/24,22:40,1.4,��,5.8
2021/04/24,22:50,1.5,��,6.5
2021/04/24,23:00,1.5,��,6.4
2021/04/24,23:10,1.5,��,7.0
2021/04/24,23:20,1.5,��,6.5
2021/04/24,23:30,1.5,��쐼,6.1
2021/04/24,23:40,1.5,��쐼,6.1
2021/04/24,23:50,1.5,��,5.8
