�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/07/11,00:00,0.588,0.866,0.561,1.056,0.741,0.363,0.624,0.584,��쓌,0.8,��
2021/07/11,00:10,0.589,0.865,0.560,1.055,0.742,0.363,0.622,0.584,-,CALM,��
2021/07/11,00:20,0.590,0.864,0.562,1.055,0.742,0.363,0.624,0.586,�k�k��,0.6,��
2021/07/11,00:30,0.589,0.865,0.560,1.056,0.742,0.363,0.624,0.583,-,CALM,��
2021/07/11,00:40,0.590,0.865,0.561,1.054,0.742,0.363,0.624,0.584,-,CALM,�L
2021/07/11,00:50,0.589,0.863,0.560,1.057,0.742,0.362,0.623,0.583,-,CALM,��
2021/07/11,01:00,0.589,0.864,0.561,1.054,0.742,0.360,0.623,0.585,-,CALM,��
2021/07/11,01:10,0.590,0.866,0.559,1.053,0.740,0.362,0.623,0.583,�쓌,0.6,��
2021/07/11,01:20,0.589,0.863,0.561,1.056,0.742,0.362,0.623,0.583,�쓌,0.6,��
2021/07/11,01:30,0.587,0.864,0.560,1.055,0.742,0.362,0.624,0.581,���쓌,0.9,��
2021/07/11,01:40,0.587,0.865,0.560,1.055,0.742,0.362,0.622,0.583,���쓌,0.6,��
2021/07/11,01:50,0.589,0.865,0.561,1.052,0.740,0.361,0.623,0.584,�쓌,0.9,��
2021/07/11,02:00,0.587,0.865,0.560,1.055,0.741,0.361,0.622,0.582,-,CALM,��
2021/07/11,02:10,0.586,0.866,0.559,1.053,0.741,0.362,0.624,0.583,-,CALM,��
2021/07/11,02:20,0.588,0.862,0.560,1.054,0.741,0.361,0.624,0.583,�k��,0.6,��
2021/07/11,02:30,0.586,0.866,0.562,1.054,0.741,0.360,0.623,0.583,�쓌,0.6,��
2021/07/11,02:40,0.588,0.865,0.559,1.055,0.743,0.362,0.623,0.583,-,CALM,��
2021/07/11,02:50,0.588,0.864,0.558,1.057,0.741,0.362,0.622,0.584,�k�k��,0.8,��
2021/07/11,03:00,0.588,0.863,0.560,1.055,0.741,0.361,0.624,0.584,-,CALM,��
2021/07/11,03:10,0.588,0.866,0.560,1.055,0.743,0.360,0.624,0.584,�k�k��,0.8,��
2021/07/11,03:20,0.588,0.865,0.559,1.056,0.741,0.362,0.622,0.585,�k,0.9,��
2021/07/11,03:30,0.587,0.863,0.563,1.056,0.741,0.362,0.623,0.584,-,CALM,��
2021/07/11,03:40,0.589,0.866,0.560,1.055,0.743,0.363,0.623,0.585,-,CALM,��
2021/07/11,03:50,0.588,0.866,0.560,1.056,0.743,0.362,0.623,0.584,-,CALM,��
2021/07/11,04:00,0.589,0.865,0.562,1.056,0.743,0.362,0.622,0.585,�k�k��,0.6,��
2021/07/11,04:10,0.588,0.864,0.560,1.056,0.742,0.362,0.622,0.586,��쐼,1.1,��
2021/07/11,04:20,0.589,0.866,0.560,1.055,0.741,0.363,0.624,0.584,��,0.6,��
2021/07/11,04:30,0.589,0.867,0.561,1.054,0.742,0.361,0.625,0.585,�쐼,0.8,��
2021/07/11,04:40,0.590,0.865,0.561,1.056,0.744,0.364,0.622,0.585,��쓌,0.8,�L
2021/07/11,04:50,0.589,0.867,0.561,1.057,0.744,0.363,0.622,0.585,�쐼,0.6,�L
2021/07/11,05:00,0.591,0.866,0.560,1.056,0.742,0.363,0.624,0.585,�쐼,0.6,��
2021/07/11,05:10,0.590,0.865,0.559,1.056,0.742,0.361,0.625,0.585,��쐼,0.9,��
2021/07/11,05:20,0.588,0.866,0.562,1.056,0.745,0.362,0.624,0.585,��,0.6,��
2021/07/11,05:30,0.588,0.867,0.562,1.054,0.744,0.362,0.623,0.584,��쐼,0.9,��
2021/07/11,05:40,0.588,0.866,0.561,1.054,0.742,0.365,0.623,0.585,��,1.7,��
2021/07/11,05:50,0.587,0.867,0.561,1.057,0.744,0.362,0.624,0.585,��,1.7,��
2021/07/11,06:00,0.588,0.868,0.560,1.054,0.741,0.361,0.622,0.585,��쐼,1.4,��
2021/07/11,06:10,0.588,0.865,0.561,1.054,0.742,0.362,0.622,0.587,��쐼,1.2,��
2021/07/11,06:20,0.589,0.865,0.560,1.056,0.744,0.361,0.623,0.585,��쐼,0.9,��
2021/07/11,06:30,0.589,0.866,0.559,1.055,0.744,0.360,0.623,0.584,-,CALM,��
2021/07/11,06:40,0.589,0.865,0.560,1.058,0.742,0.362,0.624,0.583,-,CALM,��
2021/07/11,06:50,0.589,0.865,0.561,1.056,0.744,0.361,0.623,0.584,���k��,0.6,��
2021/07/11,07:00,0.589,0.866,0.560,1.055,0.744,0.361,0.622,0.582,�k,0.6,��
2021/07/11,07:10,0.589,0.865,0.561,1.058,0.741,0.361,0.622,0.584,��,0.9,��
2021/07/11,07:20,0.589,0.864,0.561,1.055,0.742,0.362,0.622,0.587,��,0.6,��
2021/07/11,07:30,0.589,0.863,0.561,1.056,0.742,0.361,0.622,0.584,-,CALM,��
2021/07/11,07:40,0.589,0.861,0.561,1.053,0.743,0.362,0.623,0.584,-,CALM,��
2021/07/11,07:50,0.589,0.866,0.561,1.054,0.744,0.361,0.624,0.584,��쓌,0.6,��
2021/07/11,08:00,0.587,0.863,0.561,1.057,0.743,0.361,0.624,0.584,��쓌,0.9,��
2021/07/11,08:10,0.585,0.865,0.561,1.054,0.743,0.361,0.623,0.584,�쓌,1.4,��
2021/07/11,08:20,0.587,0.864,0.560,1.055,0.743,0.362,0.622,0.584,���쓌,0.9,��
2021/07/11,08:30,0.587,0.864,0.558,1.056,0.744,0.362,0.623,0.583,�쓌,1.4,��
2021/07/11,08:40,0.588,0.866,0.560,1.053,0.741,0.362,0.624,0.583,�쓌,1.4,��
2021/07/11,08:50,0.588,0.866,0.558,1.056,0.742,0.362,0.624,0.583,���쓌,0.6,��
2021/07/11,09:00,0.591,0.867,0.561,1.055,0.743,0.364,0.624,0.582,��쓌,0.9,��
2021/07/11,09:10,0.588,0.868,0.561,1.055,0.742,0.361,0.623,0.583,��쓌,1.7,��
2021/07/11,09:20,0.588,0.868,0.560,1.055,0.745,0.361,0.624,0.584,��쓌,1.9,��
2021/07/11,09:30,0.589,0.869,0.560,1.055,0.743,0.361,0.625,0.585,��,1.9,�L
2021/07/11,09:40,0.589,0.868,0.560,1.057,0.744,0.362,0.622,0.584,��쐼,2.5,�L
2021/07/11,09:50,0.591,0.866,0.561,1.055,0.744,0.362,0.623,0.585,�쐼,1.4,��
2021/07/11,10:00,0.589,0.869,0.561,1.055,0.744,0.361,0.625,0.585,-,CALM,��
2021/07/11,10:10,0.589,0.868,0.561,1.055,0.744,0.364,0.625,0.584,���k��,0.9,��
2021/07/11,10:20,0.588,0.869,0.560,1.057,0.742,0.362,0.625,0.583,��,0.9,�L
2021/07/11,10:30,0.589,0.867,0.562,1.056,0.744,0.363,0.623,0.584,��쓌,0.6,�L
2021/07/11,10:40,0.588,0.868,0.561,1.057,0.742,0.361,0.623,0.583,���k��,0.9,�L
2021/07/11,10:50,0.587,0.869,0.562,1.058,0.746,0.364,0.623,0.584,�k�k��,2.0,�L
2021/07/11,11:00,0.590,0.868,0.563,1.057,0.743,0.362,0.623,0.583,�k,0.9,�L
2021/07/11,11:10,0.589,0.865,0.562,1.059,0.744,0.363,0.624,0.583,�k��,1.9,�L
2021/07/11,11:20,0.590,0.866,0.563,1.058,0.747,0.365,0.624,0.585,�k�k��,1.2,�L
2021/07/11,11:30,0.590,0.868,0.561,1.056,0.745,0.364,0.623,0.583,���쓌,1.5,�L
2021/07/11,11:40,0.589,0.866,0.561,1.058,0.743,0.364,0.624,0.584,�쓌,1.8,��
2021/07/11,11:50,0.589,0.866,0.561,1.056,0.742,0.362,0.623,0.584,�쓌,2.6,��
2021/07/11,12:00,0.589,0.864,0.560,1.056,0.743,0.364,0.624,0.583,��,2.6,��
2021/07/11,12:10,0.589,0.865,0.560,1.056,0.744,0.363,0.624,0.585,��,3.1,��
2021/07/11,12:20,0.587,0.865,0.562,1.056,0.742,0.363,0.623,0.585,��,3.7,��
2021/07/11,12:30,0.590,0.862,0.561,1.057,0.744,0.363,0.624,0.584,��,3.5,�L
2021/07/11,12:40,0.588,0.864,0.560,1.057,0.743,0.362,0.625,0.584,��,3.2,�L
2021/07/11,12:50,0.588,0.865,0.559,1.058,0.741,0.362,0.624,0.585,��,2.9,��
2021/07/11,13:00,0.590,0.864,0.560,1.056,0.744,0.362,0.624,0.584,��,1.5,��
2021/07/11,13:10,0.589,0.865,0.559,1.056,0.743,0.363,0.624,0.584,��,1.7,��
2021/07/11,13:20,0.589,0.867,0.558,1.056,0.746,0.363,0.624,0.583,��쓌,2.0,��
2021/07/11,13:30,0.588,0.865,0.560,1.055,0.745,0.364,0.625,0.585,��쐼,1.7,��
2021/07/11,13:40,0.589,0.865,0.561,1.057,0.745,0.362,0.626,0.585,��쐼,1.5,��
2021/07/11,13:50,0.591,0.866,0.562,1.054,0.745,0.363,0.624,0.584,���쐼,1.2,��
2021/07/11,14:00,0.589,0.867,0.558,1.054,0.743,0.363,0.625,0.584,���쐼,0.8,��
2021/07/11,14:10,0.588,0.866,0.561,1.055,0.745,0.363,0.624,0.585,��쐼,0.9,��
2021/07/11,14:20,0.589,0.866,0.559,1.057,0.744,0.364,0.624,0.585,��,2.0,�L
2021/07/11,14:30,0.588,0.867,0.558,1.057,0.745,0.366,0.625,0.585,��,1.9,�L
2021/07/11,14:40,0.590,0.867,0.561,1.055,0.745,0.364,0.625,0.585,��쐼,1.2,�L
2021/07/11,14:50,0.591,0.867,0.562,1.058,0.747,0.364,0.625,0.583,��쓌,2.6,��
2021/07/11,15:00,0.591,0.868,0.563,1.058,0.747,0.365,0.627,0.586,��,2.6,��
2021/07/11,15:10,0.591,0.866,0.561,1.059,0.748,0.364,0.626,0.584,��,3.4,��
2021/07/11,15:20,0.590,0.867,0.562,1.058,0.748,0.365,0.626,0.585,��,3.1,��
2021/07/11,15:30,0.591,0.866,0.562,1.057,0.748,0.365,0.626,0.585,��,4.1,��
2021/07/11,15:40,0.590,0.867,0.562,1.058,0.748,0.363,0.625,0.585,�쐼,2.6,�L
2021/07/11,15:50,0.591,0.868,0.563,1.058,0.749,0.364,0.625,0.585,��쐼,2.0,�L
2021/07/11,16:00,0.590,0.866,0.563,1.059,0.750,0.366,0.625,0.584,��쐼,0.9,�L
2021/07/11,16:10,0.592,0.867,0.563,1.059,0.748,0.366,0.625,0.585,-,CALM,�L
2021/07/11,16:20,0.592,0.867,0.564,1.060,0.747,0.367,0.623,0.583,���k��,0.8,�L
2021/07/11,16:30,0.591,0.867,0.564,1.058,0.748,0.369,0.624,0.584,�k�k��,0.6,�L
2021/07/11,16:40,0.591,0.867,0.562,1.057,0.745,0.368,0.623,0.583,�k,1.2,�L
2021/07/11,16:50,0.591,0.865,0.561,1.061,0.746,0.367,0.625,0.586,�k,2.5,��
2021/07/11,17:00,0.589,0.864,0.560,1.057,0.746,0.365,0.623,0.586,�k�k��,1.7,�L
2021/07/11,17:10,0.589,0.863,0.560,1.056,0.743,0.365,0.622,0.584,�k�k��,2.2,�L
2021/07/11,17:20,0.587,0.863,0.561,1.054,0.745,0.364,0.624,0.582,�쐼,1.4,�L
2021/07/11,17:30,0.586,0.858,0.559,1.053,0.742,0.366,0.622,0.581,��,1.4,�L
2021/07/11,17:40,0.588,0.859,0.559,1.052,0.740,0.365,0.621,0.582,�k��,1.1,�L
2021/07/11,17:50,0.589,0.858,0.560,1.053,0.739,0.366,0.623,0.582,�k�k��,2.6,�L
2021/07/11,18:00,0.590,0.858,0.562,1.049,0.740,0.368,0.622,0.583,�k��,4.0,�L
2021/07/11,18:10,0.590,0.859,0.564,1.051,0.739,0.369,0.622,0.582,�k��,3.2,�L
2021/07/11,18:20,0.593,0.862,0.564,1.052,0.743,0.371,0.623,0.584,�k��,3.6,�L
2021/07/11,18:30,0.594,0.864,0.566,1.052,0.742,0.370,0.622,0.584,�k��,3.5,�L
2021/07/11,18:40,0.594,0.863,0.565,1.050,0.743,0.372,0.624,0.584,�k��,3.3,�L
2021/07/11,18:50,0.594,0.865,0.565,1.053,0.742,0.372,0.621,0.584,�k��,1.7,�L
2021/07/11,19:00,0.595,0.862,0.565,1.051,0.741,0.371,0.622,0.584,�k��,1.2,�L
2021/07/11,19:10,0.593,0.861,0.563,1.049,0.741,0.369,0.622,0.582,�k��,1.9,�L
2021/07/11,19:20,0.591,0.860,0.560,1.048,0.740,0.368,0.621,0.582,���k��,1.2,��
2021/07/11,19:30,0.588,0.857,0.560,1.046,0.739,0.365,0.620,0.582,�k��,1.4,��
2021/07/11,19:40,0.587,0.856,0.560,1.046,0.738,0.364,0.619,0.581,�k��,1.5,��
2021/07/11,19:50,0.586,0.858,0.557,1.047,0.736,0.362,0.619,0.583,���k��,2.0,��
2021/07/11,20:00,0.585,0.855,0.558,1.045,0.737,0.364,0.618,0.580,���쐼,2.2,��
2021/07/11,20:10,0.586,0.856,0.556,1.044,0.737,0.363,0.619,0.581,���쐼,2.3,��
2021/07/11,20:20,0.587,0.855,0.557,1.043,0.738,0.361,0.619,0.581,�쐼,1.2,��
2021/07/11,20:30,0.585,0.854,0.556,1.046,0.736,0.362,0.621,0.582,�쐼,1.5,��
2021/07/11,20:40,0.586,0.853,0.556,1.045,0.736,0.360,0.620,0.583,�쐼,2.0,��
2021/07/11,20:50,0.585,0.854,0.555,1.046,0.736,0.361,0.619,0.582,��쐼,2.5,��
2021/07/11,21:00,0.584,0.855,0.556,1.045,0.737,0.363,0.620,0.581,��,3.1,��
2021/07/11,21:10,0.583,0.855,0.556,1.044,0.736,0.363,0.621,0.584,��쐼,2.8,��
2021/07/11,21:20,0.584,0.855,0.556,1.046,0.736,0.361,0.619,0.583,��,2.3,��
2021/07/11,21:30,0.584,0.857,0.555,1.049,0.737,0.362,0.620,0.582,��,1.5,��
2021/07/11,21:40,0.584,0.857,0.556,1.046,0.736,0.362,0.620,0.581,��,2.0,��
2021/07/11,21:50,0.585,0.856,0.556,1.045,0.736,0.362,0.620,0.582,��,2.3,��
2021/07/11,22:00,0.585,0.857,0.557,1.046,0.736,0.362,0.621,0.582,��쓌,1.5,��
2021/07/11,22:10,0.584,0.857,0.556,1.046,0.737,0.362,0.619,0.585,�쓌,1.7,��
2021/07/11,22:20,0.583,0.855,0.556,1.046,0.738,0.361,0.621,0.583,��,1.5,��
2021/07/11,22:30,0.584,0.856,0.555,1.047,0.736,0.363,0.619,0.583,��쐼,1.7,��
2021/07/11,22:40,0.584,0.857,0.556,1.047,0.735,0.362,0.620,0.584,��쐼,2.3,��
2021/07/11,22:50,0.585,0.855,0.557,1.047,0.737,0.363,0.621,0.582,��쐼,3.4,��
2021/07/11,23:00,0.585,0.855,0.556,1.046,0.737,0.362,0.622,0.582,��쐼,3.2,��
2021/07/11,23:10,0.585,0.857,0.556,1.044,0.738,0.361,0.621,0.581,�쐼,3.6,��
2021/07/11,23:20,0.584,0.857,0.556,1.045,0.738,0.362,0.621,0.583,��쐼,3.1,��
2021/07/11,23:30,0.583,0.856,0.554,1.048,0.737,0.362,0.621,0.583,��쐼,3.2,��
2021/07/11,23:40,0.582,0.854,0.556,1.044,0.738,0.362,0.621,0.582,��쐼,2.9,��
2021/07/11,23:50,0.583,0.856,0.556,1.045,0.736,0.361,0.621,0.585,��쐼,1.9,��
