�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/07/09,00:00,0.587,0.860,0.556,1.051,0.746,0.361,0.623,0.582,�k�k��,2.6,�L
2021/07/09,00:10,0.586,0.858,0.558,1.051,0.742,0.361,0.622,0.582,�k�k��,3.6,�L
2021/07/09,00:20,0.585,0.856,0.556,1.050,0.741,0.360,0.622,0.581,�k�k��,3.3,�L
2021/07/09,00:30,0.584,0.854,0.556,1.048,0.742,0.362,0.619,0.582,�k��,2.6,�L
2021/07/09,00:40,0.585,0.855,0.556,1.047,0.741,0.361,0.621,0.584,�k��,2.2,�L
2021/07/09,00:50,0.583,0.854,0.555,1.044,0.741,0.361,0.621,0.581,�k��,2.6,�L
2021/07/09,01:00,0.583,0.856,0.554,1.045,0.740,0.361,0.621,0.581,�k�k��,2.3,��
2021/07/09,01:10,0.583,0.854,0.555,1.042,0.741,0.360,0.622,0.580,�k�k��,1.7,�L
2021/07/09,01:20,0.582,0.852,0.554,1.046,0.738,0.362,0.621,0.581,�k��,3.0,�L
2021/07/09,01:30,0.584,0.854,0.555,1.043,0.741,0.361,0.621,0.581,�k��,2.8,��
2021/07/09,01:40,0.584,0.853,0.554,1.044,0.739,0.362,0.623,0.580,�k��,2.6,��
2021/07/09,01:50,0.584,0.854,0.555,1.046,0.741,0.362,0.621,0.580,�k��,2.6,�L
2021/07/09,02:00,0.584,0.854,0.556,1.043,0.739,0.362,0.621,0.582,�k��,2.6,�L
2021/07/09,02:10,0.586,0.855,0.555,1.043,0.741,0.361,0.619,0.581,�k��,3.2,�L
2021/07/09,02:20,0.585,0.854,0.556,1.043,0.739,0.361,0.621,0.582,�k��,3.2,�L
2021/07/09,02:30,0.584,0.854,0.553,1.043,0.740,0.360,0.621,0.580,�k�k��,3.0,�L
2021/07/09,02:40,0.583,0.851,0.555,1.043,0.740,0.360,0.619,0.580,�k�k��,2.3,�L
2021/07/09,02:50,0.580,0.849,0.553,1.040,0.738,0.362,0.619,0.580,-,CALM,�L
2021/07/09,03:00,0.578,0.850,0.553,1.040,0.738,0.359,0.621,0.580,-,CALM,�L
2021/07/09,03:10,0.581,0.848,0.553,1.038,0.739,0.360,0.620,0.580,�k�k��,3.7,�L
2021/07/09,03:20,0.580,0.850,0.554,1.037,0.736,0.361,0.620,0.581,�k�k��,4.1,�L
2021/07/09,03:30,0.581,0.851,0.553,1.038,0.738,0.359,0.619,0.580,�k�k��,3.9,�L
2021/07/09,03:40,0.582,0.848,0.551,1.038,0.738,0.362,0.621,0.580,�k�k��,4.7,�L
2021/07/09,03:50,0.581,0.848,0.552,1.040,0.738,0.360,0.618,0.581,�k�k��,5.2,�L
2021/07/09,04:00,0.580,0.848,0.554,1.036,0.737,0.361,0.619,0.580,�k�k��,5.1,�L
2021/07/09,04:10,0.580,0.852,0.552,1.040,0.740,0.360,0.620,0.581,�k�k��,4.7,��
2021/07/09,04:20,0.580,0.850,0.553,1.040,0.738,0.362,0.619,0.580,�k�k��,4.6,��
2021/07/09,04:30,0.580,0.851,0.554,1.039,0.740,0.361,0.619,0.580,�k�k��,4.7,��
2021/07/09,04:40,0.582,0.849,0.551,1.040,0.738,0.362,0.620,0.581,�k,4.2,��
2021/07/09,04:50,0.580,0.850,0.553,1.040,0.739,0.362,0.622,0.582,�k,4.8,��
2021/07/09,05:00,0.583,0.852,0.556,1.041,0.739,0.361,0.621,0.581,�k,4.3,��
2021/07/09,05:10,0.582,0.853,0.553,1.040,0.739,0.360,0.621,0.580,�k,4.6,��
2021/07/09,05:20,0.583,0.852,0.553,1.040,0.738,0.360,0.620,0.581,�k,4.2,�L
2021/07/09,05:30,0.582,0.853,0.554,1.042,0.739,0.360,0.620,0.581,�k�k��,4.3,��
2021/07/09,05:40,0.586,0.851,0.552,1.041,0.740,0.361,0.620,0.580,�k�k��,3.0,�L
2021/07/09,05:50,0.582,0.852,0.552,1.042,0.741,0.360,0.620,0.581,�k,3.2,�L
2021/07/09,06:00,0.582,0.852,0.554,1.042,0.736,0.361,0.620,0.581,�k�k��,2.9,�L
2021/07/09,06:10,0.582,0.849,0.553,1.039,0.737,0.361,0.620,0.579,�k�k��,3.1,�L
2021/07/09,06:20,0.582,0.850,0.553,1.039,0.738,0.360,0.619,0.581,�k�k��,2.5,�L
2021/07/09,06:30,0.584,0.848,0.554,1.039,0.737,0.361,0.621,0.580,�k�k��,3.4,�L
2021/07/09,06:40,0.583,0.848,0.553,1.036,0.735,0.359,0.619,0.580,�k�k��,2.8,�L
2021/07/09,06:50,0.580,0.849,0.553,1.036,0.737,0.359,0.620,0.579,�k,2.6,�L
2021/07/09,07:00,0.580,0.848,0.552,1.039,0.737,0.358,0.619,0.579,�k�k��,2.3,�L
2021/07/09,07:10,0.581,0.848,0.554,1.035,0.737,0.361,0.619,0.580,�k�k��,2.9,�L
2021/07/09,07:20,0.580,0.847,0.552,1.038,0.735,0.360,0.619,0.579,�k�k��,1.7,�L
2021/07/09,07:30,0.580,0.847,0.549,1.033,0.734,0.360,0.618,0.578,�k�k��,2.3,�L
2021/07/09,07:40,0.578,0.847,0.553,1.035,0.734,0.361,0.617,0.580,�k,2.3,�L
2021/07/09,07:50,0.577,0.843,0.550,1.033,0.730,0.361,0.616,0.578,�k�k��,2.3,�L
2021/07/09,08:00,0.577,0.841,0.551,1.029,0.731,0.359,0.617,0.577,�k��,2.0,�L
2021/07/09,08:10,0.578,0.842,0.551,1.027,0.730,0.360,0.616,0.578,���k��,1.7,�L
2021/07/09,08:20,0.579,0.842,0.551,1.029,0.729,0.360,0.616,0.578,�k��,2.9,�L
2021/07/09,08:30,0.580,0.841,0.550,1.028,0.729,0.359,0.616,0.577,�k�k��,2.6,�L
2021/07/09,08:40,0.578,0.841,0.549,1.026,0.729,0.360,0.617,0.577,�k�k��,2.5,�L
2021/07/09,08:50,0.578,0.841,0.545,1.030,0.730,0.359,0.617,0.577,�k�k��,3.1,�L
2021/07/09,09:00,0.578,0.841,0.550,1.029,0.729,0.360,0.616,0.578,�k�k��,3.3,�L
2021/07/09,09:10,0.580,0.845,0.551,1.029,0.729,0.360,0.618,0.579,�k�k��,3.0,�L
2021/07/09,09:20,0.580,0.844,0.551,1.031,0.730,0.358,0.618,0.578,�k�k��,2.9,��
2021/07/09,09:30,0.578,0.841,0.550,1.032,0.731,0.358,0.617,0.579,�k�k��,2.6,��
2021/07/09,09:40,0.579,0.843,0.550,1.031,0.731,0.359,0.617,0.579,�k,2.6,��
2021/07/09,09:50,0.579,0.843,0.550,1.031,0.733,0.359,0.616,0.577,�k,2.3,�L
2021/07/09,10:00,0.580,0.847,0.552,1.034,0.732,0.359,0.617,0.578,�k�k��,2.0,�L
2021/07/09,10:10,0.579,0.846,0.551,1.032,0.731,0.358,0.616,0.579,�k�k��,2.3,�L
2021/07/09,10:20,0.578,0.842,0.553,1.035,0.732,0.358,0.616,0.578,�k�k��,1.4,�L
2021/07/09,10:30,0.579,0.843,0.550,1.034,0.732,0.359,0.617,0.579,�k,1.5,�L
2021/07/09,10:40,0.580,0.845,0.550,1.035,0.734,0.360,0.617,0.579,�k,1.5,��
2021/07/09,10:50,0.580,0.845,0.552,1.034,0.732,0.359,0.618,0.578,�k�k��,1.1,��
2021/07/09,11:00,0.578,0.845,0.550,1.036,0.735,0.359,0.618,0.579,�k��,0.8,�L
2021/07/09,11:10,0.578,0.844,0.552,1.035,0.735,0.358,0.619,0.578,�k��,1.5,��
2021/07/09,11:20,0.579,0.844,0.553,1.035,0.736,0.357,0.619,0.579,�k�k��,0.6,��
2021/07/09,11:30,0.580,0.846,0.552,1.038,0.736,0.359,0.619,0.579,-,CALM,��
2021/07/09,11:40,0.581,0.849,0.551,1.036,0.737,0.357,0.620,0.580,�k,0.6,��
2021/07/09,11:50,0.581,0.847,0.553,1.036,0.736,0.359,0.619,0.580,-,CALM,��
2021/07/09,12:00,0.580,0.849,0.551,1.037,0.736,0.359,0.618,0.579,�k,0.6,��
2021/07/09,12:10,0.580,0.848,0.551,1.038,0.737,0.359,0.621,0.579,���k��,0.9,�L
2021/07/09,12:20,0.583,0.852,0.552,1.038,0.734,0.360,0.619,0.580,��,0.9,�L
2021/07/09,12:30,0.581,0.849,0.552,1.038,0.737,0.360,0.619,0.580,���쓌,1.5,��
2021/07/09,12:40,0.580,0.851,0.554,1.037,0.737,0.359,0.619,0.580,���k��,2.0,��
2021/07/09,12:50,0.581,0.852,0.550,1.037,0.739,0.358,0.620,0.581,�k��,1.5,��
2021/07/09,13:00,0.584,0.852,0.552,1.040,0.736,0.360,0.620,0.581,���k��,1.5,��
2021/07/09,13:10,0.583,0.852,0.555,1.038,0.737,0.361,0.619,0.580,���k��,1.4,��
2021/07/09,13:20,0.583,0.852,0.555,1.036,0.737,0.359,0.620,0.581,���쓌,1.5,��
2021/07/09,13:30,0.584,0.852,0.553,1.037,0.735,0.359,0.620,0.581,���쓌,1.5,��
2021/07/09,13:40,0.584,0.853,0.555,1.039,0.738,0.361,0.620,0.582,�쓌,1.9,��
2021/07/09,13:50,0.584,0.852,0.554,1.037,0.739,0.360,0.622,0.581,�쓌,1.7,��
2021/07/09,14:00,0.584,0.854,0.554,1.039,0.737,0.359,0.621,0.583,�쓌,2.0,�L
2021/07/09,14:10,0.584,0.854,0.552,1.039,0.739,0.361,0.621,0.580,�쓌,2.2,�L
2021/07/09,14:20,0.583,0.856,0.554,1.039,0.737,0.360,0.621,0.581,�쓌,2.3,�L
2021/07/09,14:30,0.584,0.854,0.553,1.040,0.737,0.360,0.622,0.581,�쓌,2.5,�L
2021/07/09,14:40,0.586,0.853,0.554,1.038,0.740,0.360,0.621,0.581,��쓌,2.3,�L
2021/07/09,14:50,0.584,0.855,0.554,1.042,0.739,0.360,0.621,0.581,��,1.5,��
2021/07/09,15:00,0.584,0.858,0.556,1.040,0.740,0.359,0.621,0.582,��쓌,1.4,��
2021/07/09,15:10,0.584,0.858,0.555,1.042,0.739,0.361,0.619,0.581,��쓌,2.0,��
2021/07/09,15:20,0.585,0.859,0.556,1.041,0.742,0.362,0.621,0.581,��쓌,1.9,��
2021/07/09,15:30,0.585,0.859,0.556,1.041,0.739,0.360,0.622,0.583,���쓌,2.6,��
2021/07/09,15:40,0.584,0.858,0.556,1.042,0.740,0.360,0.622,0.582,�쓌,1.5,��
2021/07/09,15:50,0.584,0.860,0.557,1.043,0.740,0.361,0.621,0.580,���쓌,1.7,��
2021/07/09,16:00,0.586,0.860,0.555,1.044,0.741,0.360,0.620,0.581,���쓌,2.3,�L
2021/07/09,16:10,0.583,0.860,0.556,1.044,0.740,0.360,0.620,0.581,���쓌,2.3,�L
2021/07/09,16:20,0.585,0.860,0.557,1.045,0.740,0.360,0.620,0.582,���쓌,1.5,�L
2021/07/09,16:30,0.585,0.859,0.557,1.044,0.742,0.359,0.620,0.581,���쓌,2.0,��
2021/07/09,16:40,0.584,0.861,0.556,1.043,0.742,0.361,0.622,0.583,���쓌,1.9,�L
2021/07/09,16:50,0.585,0.860,0.558,1.043,0.741,0.359,0.620,0.583,���쓌,1.5,�L
2021/07/09,17:00,0.585,0.860,0.559,1.046,0.744,0.360,0.621,0.583,�쓌,2.0,�L
2021/07/09,17:10,0.586,0.862,0.559,1.045,0.743,0.361,0.622,0.583,���쓌,1.9,�L
2021/07/09,17:20,0.584,0.860,0.558,1.045,0.742,0.361,0.621,0.581,�쓌,2.2,�L
2021/07/09,17:30,0.586,0.861,0.557,1.047,0.742,0.360,0.622,0.583,�쓌,1.7,�L
2021/07/09,17:40,0.586,0.864,0.559,1.045,0.742,0.361,0.623,0.581,�쓌,1.5,�L
2021/07/09,17:50,0.589,0.865,0.559,1.047,0.744,0.362,0.622,0.582,�쓌,1.7,�L
2021/07/09,18:00,0.587,0.865,0.558,1.044,0.743,0.360,0.620,0.582,��쓌,1.5,�L
2021/07/09,18:10,0.588,0.861,0.558,1.044,0.745,0.362,0.622,0.582,��쓌,1.2,�L
2021/07/09,18:20,0.588,0.859,0.558,1.047,0.745,0.363,0.622,0.582,��쓌,1.7,�L
2021/07/09,18:30,0.587,0.861,0.559,1.045,0.744,0.364,0.621,0.581,��쓌,1.2,�L
2021/07/09,18:40,0.588,0.863,0.557,1.047,0.740,0.364,0.622,0.583,��쓌,1.1,�L
2021/07/09,18:50,0.587,0.857,0.559,1.045,0.738,0.363,0.621,0.580,��,1.5,�L
2021/07/09,19:00,0.586,0.852,0.555,1.041,0.736,0.362,0.620,0.583,��쓌,1.5,�L
2021/07/09,19:10,0.583,0.852,0.556,1.040,0.734,0.362,0.622,0.579,�쓌,2.0,�L
2021/07/09,19:20,0.583,0.849,0.553,1.038,0.734,0.362,0.619,0.580,��쓌,1.7,�L
2021/07/09,19:30,0.579,0.845,0.554,1.033,0.726,0.362,0.616,0.580,��쓌,4.0,�L
2021/07/09,19:40,0.581,0.846,0.554,1.030,0.731,0.364,0.615,0.578,��,4.3,�L
2021/07/09,19:50,0.582,0.846,0.552,1.030,0.729,0.363,0.617,0.579,��쓌,4.0,�L
2021/07/09,20:00,0.580,0.847,0.554,1.031,0.730,0.361,0.616,0.578,��,4.3,�L
2021/07/09,20:10,0.581,0.847,0.553,1.028,0.729,0.362,0.617,0.577,��,4.0,�L
2021/07/09,20:20,0.579,0.847,0.553,1.028,0.730,0.361,0.617,0.578,��,3.5,�L
2021/07/09,20:30,0.578,0.844,0.552,1.029,0.731,0.361,0.615,0.576,��,2.8,�L
2021/07/09,20:40,0.580,0.846,0.553,1.029,0.729,0.360,0.615,0.577,��,2.6,�L
2021/07/09,20:50,0.579,0.845,0.552,1.028,0.729,0.359,0.615,0.578,��쓌,1.9,�L
2021/07/09,21:00,0.579,0.843,0.551,1.027,0.727,0.359,0.615,0.579,��쓌,2.0,�L
2021/07/09,21:10,0.578,0.840,0.550,1.027,0.726,0.359,0.614,0.577,��쓌,1.1,�L
2021/07/09,21:20,0.576,0.841,0.550,1.025,0.724,0.358,0.614,0.575,���쓌,1.7,�L
2021/07/09,21:30,0.576,0.842,0.549,1.023,0.724,0.358,0.613,0.577,�쓌,2.0,�L
2021/07/09,21:40,0.577,0.839,0.549,1.023,0.724,0.358,0.614,0.576,�쓌,1.2,�L
2021/07/09,21:50,0.576,0.840,0.548,1.024,0.725,0.357,0.614,0.577,�k�k��,1.5,�L
2021/07/09,22:00,0.563,0.824,0.541,1.005,0.709,0.355,0.611,0.574,�k��,5.8,�L
2021/07/09,22:10,0.558,0.815,0.540,0.987,0.693,0.351,0.606,0.566,�k�k��,7.3,�L
2021/07/09,22:20,0.567,0.824,0.545,0.998,0.704,0.356,0.606,0.568,�k�k��,2.8,�L
2021/07/09,22:30,0.572,0.833,0.550,1.003,0.707,0.357,0.610,0.571,�k�k��,2.6,�L
2021/07/09,22:40,0.576,0.835,0.551,1.009,0.709,0.359,0.610,0.573,�k�k��,2.8,�L
2021/07/09,22:50,0.578,0.839,0.550,1.010,0.711,0.359,0.610,0.574,�k�k��,3.2,��
2021/07/09,23:00,0.578,0.842,0.548,1.013,0.711,0.359,0.611,0.574,�k��,2.0,��
2021/07/09,23:10,0.578,0.841,0.547,1.014,0.713,0.358,0.612,0.574,�k�k��,2.3,��
2021/07/09,23:20,0.577,0.841,0.548,1.018,0.714,0.358,0.613,0.574,�k�k��,2.2,��
2021/07/09,23:30,0.576,0.841,0.549,1.019,0.714,0.358,0.613,0.574,�k��,2.8,�L
2021/07/09,23:40,0.578,0.843,0.549,1.019,0.715,0.358,0.611,0.574,�k��,3.2,��
2021/07/09,23:50,0.578,0.842,0.548,1.019,0.713,0.358,0.612,0.576,�k�k��,3.4,�L
