,VESSEL WALL ABOVE BOTTOM HEAD(TE-2-3-69H2),VESSEL WALL ABOVE BOTTOM HEAD(TE-2-3-69H3),VESSEL BOTTOM ABOVE SKIRT JCT(TE-2-3-69F2),RPV Temperature(TE-2-3-69R),Volume of water injection to RPV(FDW),Volume of water injection to RPV(CS),Radioactive concentration in PCV (Xe 135) System A[indicated value],Radioactive concentration in PCV (Xe 135) System A[detection limit],Radioactive concentration in PCV (Xe 135) System B[indicated value],Radioactive concentration in PCV (Xe 135) System B[detection limit],"note"
Unit,��,��,��,��,m3/h,m3/h,Bq/cm3,Bq/cm3,Bq/cm3,Bq/cm3,""
Instrument condition at the newest time,Instrument failure,,Instrument failure,,,,,,,,""
2012/7/12 1:00,51.8 ,48.8 ,49.9 ,,3.2 ,5.4 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 2:00,52.0 ,48.8 ,50.0 ,,3.2 ,5.4 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 3:00,51.5 ,48.9 ,50.0 ,,3.2 ,5.4 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 4:00,51.5 ,48.9 ,50.0 ,,3.2 ,5.4 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 5:00,51.5 ,48.9 ,49.9 ,,3.2 ,5.4 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 6:00,51.5 ,48.9 ,50.0 ,,3.2 ,5.4 ,-,-,ND,2.3E-01,""
2012/7/12 7:00,51.9 ,48.8 ,50.0 ,,3.6 ,4.8 ,-,-,ND,2.3E-01,""
2012/7/12 8:00,51.5 ,48.9 ,50.0 ,,2.9 ,5.3 ,-,-,ND,2.3E-01,""
2012/7/12 9:00,51.6 ,48.9 ,50.0 ,,2.9 ,5.4 ,-,-,ND,2.3E-01,""
2012/7/12 10:00,51.6 ,48.9 ,50.0 ,,2.9 ,5.4 ,-,-,ND,2.3E-01,""
2012/7/12 11:00,51.6 ,48.9 ,50.0 ,,2.9 ,5.4 ,-,-,ND,2.3E-01,""
2012/7/12 12:00,51.6 ,48.9 ,50.0 ,,2.9 ,5.4 ,-,-,ND,2.3E-01,""
2012/7/12 13:00,51.5 ,48.9 ,50.0 ,,2.9 ,5.4 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 14:00,51.6 ,48.9 ,50.1 ,,2.9 ,5.4 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 15:00,51.6 ,49.0 ,50.1 ,,2.9 ,5.4 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 16:00,51.6 ,49.0 ,50.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 17:00,51.6 ,49.0 ,50.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 18:00,51.7 ,49.1 ,50.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 19:00,51.6 ,49.0 ,50.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 20:00,51.6 ,49.0 ,50.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 21:00,51.6 ,49.0 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 22:00,51.7 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/12 23:00,51.7 ,49.1 ,50.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 0:00,51.6 ,49.1 ,50.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 1:00,51.6 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 2:00,52.0 ,49.1 ,50.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 3:00,51.7 ,49.1 ,50.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 4:00,51.7 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 5:00,51.7 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 6:00,51.7 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 7:00,51.7 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 8:00,51.7 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 9:00,51.7 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 10:00,51.7 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 11:00,51.8 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 12:00,51.8 ,49.2 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 13:00,51.8 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 14:00,51.8 ,49.1 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 15:00,52.2 ,49.2 ,50.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 16:00,51.8 ,49.2 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 17:00,51.8 ,49.2 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 18:00,51.8 ,49.2 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 19:00,51.8 ,49.2 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 20:00,51.8 ,49.2 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 21:00,51.8 ,49.2 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 22:00,51.8 ,49.2 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/13 23:00,51.9 ,49.2 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 0:00,52.4 ,49.2 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 1:00,51.9 ,49.3 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 2:00,52.0 ,49.3 ,50.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 3:00,52.0 ,49.3 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 4:00,52.0 ,49.3 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 5:00,52.6 ,49.3 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 6:00,52.1 ,49.3 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 7:00,52.1 ,49.3 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 8:00,52.1 ,49.3 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 9:00,52.1 ,49.3 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 10:00,52.1 ,49.3 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 11:00,52.1 ,49.4 ,50.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 12:00,52.1 ,49.4 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 13:00,52.2 ,49.4 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 14:00,52.2 ,49.4 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 15:00,52.2 ,49.5 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 16:00,52.2 ,49.5 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 17:00,52.2 ,49.5 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 18:00,52.6 ,49.4 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 19:00,52.2 ,49.5 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 20:00,52.3 ,49.5 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 21:00,52.2 ,49.5 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 22:00,52.7 ,49.5 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/14 23:00,52.2 ,49.5 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 0:00,52.2 ,49.5 ,50.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 1:00,52.8 ,49.5 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 2:00,52.2 ,49.5 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 3:00,52.2 ,49.6 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 4:00,52.2 ,49.5 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 5:00,52.2 ,49.6 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 6:00,52.2 ,49.6 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 7:00,52.2 ,49.6 ,50.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 8:00,52.2 ,49.5 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 9:00,52.2 ,49.6 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 10:00,52.2 ,49.6 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 11:00,52.2 ,49.6 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 12:00,52.2 ,49.6 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 13:00,52.2 ,49.6 ,50.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 14:00,52.2 ,49.6 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 15:00,52.2 ,49.6 ,50.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 16:00,52.2 ,49.6 ,50.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 17:00,52.3 ,49.6 ,50.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 18:00,52.3 ,49.6 ,50.7 ,,2.9 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 19:00,52.2 ,49.6 ,50.7 ,,2.9 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 20:00,52.2 ,49.7 ,50.7 ,,2.9 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 21:00,52.3 ,49.6 ,50.7 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 22:00,52.3 ,49.6 ,50.7 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/15 23:00,52.8 ,49.7 ,50.7 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 0:00,52.3 ,49.7 ,50.7 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 1:00,52.3 ,49.7 ,50.7 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 2:00,52.3 ,49.7 ,50.7 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 3:00,52.3 ,49.7 ,50.8 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 4:00,52.3 ,49.7 ,50.7 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 5:00,52.3 ,49.7 ,50.7 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 6:00,52.8 ,49.7 ,50.8 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 7:00,52.4 ,49.8 ,50.8 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 8:00,52.4 ,49.8 ,50.8 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 9:00,52.4 ,49.8 ,50.8 ,,2.8 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 10:00,52.4 ,49.8 ,50.8 ,,2.8 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 11:00,52.3 ,49.8 ,50.8 ,,2.8 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 12:00,52.8 ,49.8 ,50.8 ,,2.8 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 13:00,52.4 ,49.8 ,50.8 ,,2.8 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 14:00,52.4 ,49.9 ,50.9 ,,2.8 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 15:00,52.5 ,49.9 ,50.9 ,,2.8 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 16:00,52.4 ,49.9 ,50.9 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 17:00,52.4 ,49.9 ,50.9 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 18:00,52.5 ,49.9 ,50.9 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 19:00,52.5 ,49.9 ,51.0 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 20:00,52.5 ,49.9 ,51.0 ,,2.9 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 21:00,52.5 ,49.9 ,51.0 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 22:00,52.5 ,49.9 ,51.0 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/16 23:00,52.5 ,50.0 ,51.0 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 0:00,52.5 ,50.0 ,51.0 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 1:00,52.6 ,50.0 ,51.0 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 2:00,52.6 ,50.0 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 3:00,52.6 ,50.0 ,51.0 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 4:00,52.6 ,50.0 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 5:00,52.6 ,50.0 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 6:00,52.6 ,50.0 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 7:00,52.6 ,50.0 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 8:00,52.7 ,50.1 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 9:00,52.7 ,50.1 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 10:00,53.1 ,50.1 ,51.2 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 11:00,52.7 ,50.1 ,51.2 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 12:00,53.0 ,50.1 ,51.2 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 13:00,52.7 ,50.1 ,51.2 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 14:00,52.8 ,50.2 ,51.2 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 15:00,52.8 ,50.2 ,51.2 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 16:00,52.8 ,50.2 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 17:00,52.8 ,50.2 ,51.2 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 18:00,52.9 ,50.2 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 19:00,52.8 ,50.2 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 20:00,52.8 ,50.2 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 21:00,52.9 ,50.2 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 22:00,52.9 ,50.2 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/17 23:00,52.9 ,50.3 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 0:00,52.9 ,50.3 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 1:00,52.9 ,50.3 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 2:00,52.9 ,50.3 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 3:00,52.9 ,50.3 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 4:00,52.9 ,50.3 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 5:00,53.0 ,50.3 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 6:00,52.9 ,50.3 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 7:00,53.3 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 8:00,52.9 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 9:00,52.9 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 10:00,53.0 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 11:00,53.0 ,50.4 ,51.5 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 12:00,53.0 ,50.4 ,51.5 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 13:00,53.0 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 14:00,52.9 ,50.4 ,51.5 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 15:00,53.0 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 16:00,53.0 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 17:00,53.0 ,50.4 ,51.5 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 18:00,52.9 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 19:00,52.9 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 20:00,52.9 ,50.4 ,51.4 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 21:00,52.9 ,50.3 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 22:00,52.8 ,50.3 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/18 23:00,52.8 ,50.3 ,51.3 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 0:00,52.7 ,50.2 ,51.2 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 1:00,52.7 ,50.2 ,51.2 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 2:00,52.6 ,50.1 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 3:00,52.6 ,50.1 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 4:00,52.5 ,50.1 ,51.1 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 5:00,52.5 ,50.0 ,51.0 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 6:00,52.4 ,49.9 ,50.9 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 7:00,52.8 ,50.0 ,50.9 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 8:00,52.3 ,49.9 ,50.8 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 9:00,52.3 ,49.9 ,50.8 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 10:00,52.2 ,49.8 ,50.8 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 11:00,52.2 ,49.8 ,50.7 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 12:00,52.1 ,49.7 ,50.7 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 13:00,52.1 ,49.6 ,50.7 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 14:00,52.0 ,49.6 ,50.6 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 15:00,51.9 ,49.5 ,50.6 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 16:00,51.8 ,49.5 ,50.5 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 17:00,51.8 ,49.5 ,50.5 ,,3.0 ,5.8 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 18:00,51.7 ,49.4 ,50.4 ,,3.0 ,5.5 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 19:00,51.7 ,49.3 ,50.4 ,,3.0 ,5.5 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 20:00,51.7 ,49.3 ,50.3 ,,3.0 ,5.5 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 21:00,51.6 ,49.2 ,50.2 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 22:00,51.5 ,49.2 ,50.2 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/19 23:00,51.5 ,49.1 ,50.2 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 0:00,51.4 ,49.1 ,50.1 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 1:00,51.3 ,49.0 ,50.0 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 2:00,51.3 ,49.0 ,50.0 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 3:00,51.3 ,48.9 ,49.9 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 4:00,51.2 ,48.8 ,49.9 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 5:00,51.1 ,48.8 ,49.8 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 6:00,51.1 ,48.8 ,49.8 ,,3.0 ,5.6 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 7:00,51.1 ,48.7 ,49.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 8:00,50.9 ,48.6 ,49.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 9:00,50.5 ,48.6 ,49.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 10:00,50.5 ,48.6 ,49.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 11:00,50.4 ,48.5 ,49.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 12:00,50.4 ,48.5 ,49.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 13:00,50.3 ,48.4 ,49.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 14:00,50.3 ,48.4 ,49.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 15:00,50.3 ,48.4 ,49.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 16:00,50.2 ,48.3 ,49.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 17:00,50.2 ,48.3 ,49.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 18:00,50.2 ,48.2 ,49.3 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 19:00,50.1 ,48.2 ,49.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 20:00,50.1 ,48.2 ,49.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 21:00,50.1 ,48.2 ,49.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 22:00,50.1 ,48.1 ,49.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/20 23:00,50.0 ,48.1 ,49.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 0:00,49.9 ,48.0 ,49.0 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 1:00,49.9 ,48.0 ,49.0 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 2:00,49.9 ,48.0 ,49.0 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 3:00,49.9 ,47.9 ,49.0 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 4:00,49.8 ,47.9 ,48.9 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 5:00,49.8 ,47.9 ,48.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 6:00,49.8 ,47.8 ,48.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 7:00,49.7 ,47.8 ,48.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 8:00,49.7 ,47.7 ,48.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 9:00,49.6 ,47.7 ,48.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 10:00,49.6 ,47.7 ,48.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 11:00,49.6 ,47.7 ,48.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 12:00,49.6 ,47.7 ,48.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 13:00,49.5 ,47.7 ,48.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 14:00,49.5 ,47.6 ,48.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 15:00,49.5 ,47.6 ,48.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 16:00,49.5 ,47.5 ,48.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 17:00,49.4 ,47.5 ,48.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 18:00,49.4 ,47.5 ,48.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 19:00,49.4 ,47.5 ,48.2 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 20:00,49.3 ,47.4 ,48.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 21:00,49.3 ,47.4 ,48.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 22:00,49.3 ,47.4 ,48.1 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/21 23:00,49.2 ,47.3 ,48.0 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 0:00,49.2 ,47.3 ,48.0 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 1:00,49.2 ,47.3 ,48.0 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 2:00,49.1 ,47.3 ,47.9 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 3:00,49.1 ,47.2 ,47.9 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 4:00,49.1 ,47.2 ,47.9 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 5:00,49.0 ,47.1 ,47.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 6:00,49.0 ,47.1 ,47.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 7:00,49.0 ,47.1 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 8:00,48.9 ,47.1 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 9:00,48.9 ,47.0 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 10:00,49.0 ,47.0 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 11:00,48.9 ,47.0 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 12:00,48.9 ,47.0 ,47.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 13:00,48.9 ,47.0 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 14:00,48.8 ,47.0 ,47.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 15:00,48.8 ,46.9 ,47.9 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 16:00,48.8 ,46.9 ,47.9 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 17:00,48.8 ,46.9 ,47.9 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 18:00,48.8 ,46.9 ,47.9 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 19:00,48.8 ,46.9 ,47.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 20:00,48.7 ,46.8 ,47.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 21:00,48.7 ,46.8 ,47.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 22:00,48.7 ,46.8 ,47.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/22 23:00,48.7 ,46.8 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 0:00,48.7 ,46.8 ,47.8 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 1:00,48.6 ,46.8 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 2:00,48.7 ,46.8 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 3:00,48.7 ,46.8 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 4:00,48.6 ,46.8 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 5:00,48.6 ,46.8 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 6:00,48.6 ,46.7 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 7:00,48.6 ,46.7 ,47.7 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 8:00,48.5 ,46.7 ,47.7 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 9:00,48.6 ,46.7 ,47.7 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 10:00,48.5 ,46.7 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 11:00,48.5 ,46.7 ,47.7 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 12:00,48.5 ,46.7 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 13:00,48.5 ,46.7 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 14:00,48.4 ,46.6 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 15:00,48.5 ,46.7 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 16:00,48.5 ,46.7 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 17:00,48.5 ,46.6 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 18:00,48.5 ,46.7 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 19:00,48.5 ,46.7 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 20:00,48.4 ,46.6 ,47.6 ,,3.0 ,5.7 ,�m�c,2.4E-01,�m�c,2.3E-01,""
2012/7/23 21:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 22:00,48.4 ,46.6 ,47.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/23 23:00,48.5 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 0:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 1:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 2:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 3:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 4:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 5:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 6:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 7:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 8:00,48.4 ,46.5 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 9:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 10:00,48.3 ,46.5 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 11:00,48.4 ,46.5 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 12:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 13:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 14:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 15:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 16:00,48.3 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 17:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 18:00,48.4 ,46.6 ,47.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 19:00,48.4 ,46.6 ,47.6 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 20:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 21:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 22:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/24 23:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 0:00,48.3 ,46.5 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 1:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 2:00,48.4 ,46.5 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 3:00,48.4 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 4:00,48.3 ,46.5 ,47.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 5:00,48.3 ,46.6 ,47.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 6:00,48.3 ,46.6 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 7:00,48.3 ,46.5 ,47.5 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 8:00,48.3 ,46.5 ,47.4 ,,3.0 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 9:00,48.3 ,46.6 ,47.5 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 10:00,48.3 ,46.5 ,47.5 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 11:00,48.3 ,46.5 ,47.4 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 12:00,48.3 ,46.6 ,47.4 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 13:00,48.3 ,46.5 ,47.4 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 14:00,48.4 ,46.6 ,47.5 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 15:00,48.3 ,46.5 ,47.5 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 16:00,48.3 ,46.5 ,47.4 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 17:00,48.3 ,46.5 ,47.4 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""
2012/7/25 18:00,48.3 ,46.5 ,47.4 ,,3.1 ,5.7 ,ND,2.4E-01,ND,2.3E-01,""