Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/03/17,00:00,3.8,south,4.1
2024/03/17,00:10,3.8,south,3.7
2024/03/17,00:20,3.7,south,3.7
2024/03/17,00:30,3.8,south-southwest,3.2
2024/03/17,00:40,3.8,south,4.5
2024/03/17,00:50,3.8,south,4.5
2024/03/17,01:00,3.7,south,4.2
2024/03/17,01:10,3.9,south,4.9
2024/03/17,01:20,3.8,south,6.1
2024/03/17,01:30,3.8,south,5.8
2024/03/17,01:40,3.8,south,5.6
2024/03/17,01:50,3.9,south,5.7
2024/03/17,02:00,3.8,south,5.8
2024/03/17,02:10,3.7,south,5.4
2024/03/17,02:20,3.6,south,4.6
2024/03/17,02:30,3.6,south,5.3
2024/03/17,02:40,3.6,south,5.4
2024/03/17,02:50,3.7,south-southeast,4.4
2024/03/17,03:00,3.8,south,4.1
2024/03/17,03:10,3.8,south,4.3
2024/03/17,03:20,3.7,south,4.6
2024/03/17,03:30,4.0,south-southwest,5.5
2024/03/17,03:40,3.7,south,7.1
2024/03/17,03:50,3.7,south,6.2
2024/03/17,04:00,3.7,south,5.2
2024/03/17,04:10,3.6,south,3.6
2024/03/17,04:20,3.5,south-southwest,4.1
2024/03/17,04:30,3.8,south,5.8
2024/03/17,04:40,3.6,south,5.9
2024/03/17,04:50,3.8,south-southwest,4.8
2024/03/17,05:00,3.7,south,4.6
2024/03/17,05:10,3.7,south-southwest,3.4
2024/03/17,05:20,3.8,south-southwest,2.3
2024/03/17,05:30,3.7,south,1.5
2024/03/17,05:40,3.8,south,2.2
2024/03/17,05:50,3.7,south,2.3
2024/03/17,06:00,3.8,south-southeast,0.6
2024/03/17,06:10,3.7,west-southwest,0.8
2024/03/17,06:20,3.9,south-southwest,4.0
2024/03/17,06:30,3.7,south-southwest,3.9
2024/03/17,06:40,3.7,south,4.7
2024/03/17,06:50,3.7,south-southwest,6.3
2024/03/17,07:00,3.9,south,7.6
2024/03/17,07:10,3.7,south,6.9
2024/03/17,07:20,3.7,south,7.5
2024/03/17,07:30,3.6,south,7.4
2024/03/17,07:40,3.7,south,8.3
2024/03/17,07:50,3.8,south,8.0
2024/03/17,08:00,3.7,south,6.2
2024/03/17,08:10,3.7,south,5.5
2024/03/17,08:20,3.8,south-southwest,6.9
2024/03/17,08:30,3.7,south-southwest,6.5
2024/03/17,08:40,3.8,south,2.0
2024/03/17,08:50,4.0,southwest,0.6
2024/03/17,09:00,3.7,west-northwest,1.1
2024/03/17,09:10,3.9,-,CALM
2024/03/17,09:20,3.7,-,CALM
2024/03/17,09:30,3.9,-,CALM
2024/03/17,09:40,3.6,north-northeast,1.2
2024/03/17,09:50,3.9,north-northeast,1.7
2024/03/17,10:00,3.9,north-northeast,1.5
2024/03/17,10:10,3.7,east-northeast,2.0
2024/03/17,10:20,3.8,east-northeast,3.3
2024/03/17,10:30,3.7,northeast,3.5
2024/03/17,10:40,3.7,northeast,2.9
2024/03/17,10:50,3.7,northeast,2.9
2024/03/17,11:00,3.6,east-northeast,1.5
2024/03/17,11:10,3.6,east,2.3
2024/03/17,11:20,3.7,east-southeast,2.6
2024/03/17,11:30,3.6,east-southeast,1.2
2024/03/17,11:40,3.9,south-southeast,2.0
2024/03/17,11:50,3.8,south-southeast,1.4
2024/03/17,12:00,3.8,southeast,1.5
2024/03/17,12:10,3.9,east,2.3
2024/03/17,12:20,3.7,south-southeast,2.3
2024/03/17,12:30,3.7,west,6.2
2024/03/17,12:40,3.8,west,7.6
2024/03/17,12:50,3.9,west,6.0
2024/03/17,13:00,3.7,west,6.2
2024/03/17,13:10,3.7,west-northwest,8.1
2024/03/17,13:20,3.8,west-southwest,7.1
2024/03/17,13:30,3.7,west-southwest,8.0
2024/03/17,13:40,3.7,west-southwest,5.3
2024/03/17,13:50,3.7,west-southwest,5.5
2024/03/17,14:00,3.7,west,5.8
2024/03/17,14:10,3.6,west,8.8
2024/03/17,14:20,3.9,west,7.2
2024/03/17,14:30,3.6,west,8.8
2024/03/17,14:40,3.7,west,8.6
2024/03/17,14:50,3.8,west,6.3
2024/03/17,15:00,3.6,west,6.0
2024/03/17,15:10,3.6,west,5.6
2024/03/17,15:20,3.8,west,6.4
2024/03/17,15:30,3.6,west,6.8
2024/03/17,15:40,3.9,west,7.2
2024/03/17,15:50,3.6,west-northwest,4.8
2024/03/17,16:00,3.7,west,4.9
2024/03/17,16:10,3.8,west-northwest,3.9
2024/03/17,16:20,3.8,west,3.5
2024/03/17,16:30,3.7,west-southwest,3.5
2024/03/17,16:40,3.7,west,5.1
2024/03/17,16:50,3.9,west-northwest,4.2
2024/03/17,17:00,3.8,west,3.6
2024/03/17,17:10,3.7,west,1.5
2024/03/17,17:20,3.8,west-northwest,3.6
2024/03/17,17:30,3.7,west,4.9
2024/03/17,17:40,3.8,west,5.8
2024/03/17,17:50,3.9,west-southwest,6.7
2024/03/17,18:00,3.8,west,9.5
2024/03/17,18:10,3.7,west,8.0
2024/03/17,18:20,3.9,west-southwest,9.8
2024/03/17,18:30,3.8,west,9.2
2024/03/17,18:40,3.7,west-southwest,10.7
2024/03/17,18:50,3.6,west,9.3
2024/03/17,19:00,3.6,west-southwest,9.5
2024/03/17,19:10,3.7,west,8.9
2024/03/17,19:20,3.7,west,9.9
2024/03/17,19:30,3.8,west,9.1
2024/03/17,19:40,3.7,west,8.3
2024/03/17,19:50,3.6,west-southwest,6.4
2024/03/17,20:00,3.7,west,6.0
2024/03/17,20:10,3.7,west-northwest,2.8
2024/03/17,20:20,3.8,west-northwest,4.5
2024/03/17,20:30,3.7,west-northwest,6.5
2024/03/17,20:40,3.7,west,6.2
2024/03/17,20:50,3.4,west,4.6
2024/03/17,21:00,3.7,west-northwest,7.2
2024/03/17,21:10,3.8,west,9.7
2024/03/17,21:20,3.8,west,10.2
2024/03/17,21:30,3.7,west,8.9
2024/03/17,21:40,3.8,west,9.0
2024/03/17,21:50,3.7,west,7.4
2024/03/17,22:00,3.8,west-northwest,10.2
2024/03/17,22:10,3.8,west-northwest,7.5
2024/03/17,22:20,3.9,west-northwest,5.9
2024/03/17,22:30,3.6,west-northwest,6.9
2024/03/17,22:40,3.8,west-northwest,8.4
2024/03/17,22:50,3.7,west,7.9
2024/03/17,23:00,3.8,west-northwest,7.9
2024/03/17,23:10,3.9,west-northwest,9.6
2024/03/17,23:20,3.8,west-northwest,8.7
2024/03/17,23:30,3.6,west-northwest,11.1
2024/03/17,23:40,3.8,west-northwest,12.0
2024/03/17,23:50,3.8,west-northwest,11.1
