Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/01/31,00:00,0.214,0.196,0.319,0.298,0.277,0.159,0.097,north,1.8,No
2019/01/31,00:10,0.215,0.196,0.319,0.297,0.278,0.159,0.096,north-northeast,1.9,No
2019/01/31,00:20,0.215,0.196,0.319,0.298,0.277,0.160,0.097,northeast,1.5,No
2019/01/31,00:30,0.213,0.195,0.319,0.297,0.279,0.159,0.096,north-northeast,0.9,No
2019/01/31,00:40,0.215,0.196,0.319,0.297,0.278,0.159,0.097,north-northeast,1.0,No
2019/01/31,00:50,0.214,0.196,0.320,0.299,0.278,0.159,0.097,north-northeast,1.3,No
2019/01/31,01:00,0.214,0.195,0.319,0.297,0.278,0.159,0.097,north-northwest,0.7,No
2019/01/31,01:10,0.216,0.197,0.318,0.297,0.278,0.158,0.096,west,1.4,No
2019/01/31,01:20,0.215,0.196,0.319,0.298,0.278,0.159,0.097,west-southwest,3.3,No
2019/01/31,01:30,0.214,0.196,0.318,0.296,0.278,0.158,0.097,south-southeast,1.0,No
2019/01/31,01:40,0.214,0.196,0.319,0.298,0.280,0.159,0.097,west-southwest,1.3,No
2019/01/31,01:50,0.213,0.195,0.319,0.297,0.278,0.159,0.097,west,2.8,No
2019/01/31,02:00,0.215,0.196,0.319,0.297,0.278,0.160,0.095,west,5.7,No
2019/01/31,02:10,0.215,0.196,0.318,0.296,0.277,0.158,0.096,west,4.4,No
2019/01/31,02:20,0.213,0.195,0.321,0.296,0.279,0.158,0.096,west-northwest,2.9,No
2019/01/31,02:30,0.214,0.196,0.318,0.297,0.278,0.159,0.096,west-northwest,5.3,No
2019/01/31,02:40,0.214,0.196,0.318,0.296,0.277,0.159,0.096,west,6.1,No
2019/01/31,02:50,0.215,0.196,0.318,0.297,0.279,0.159,0.096,west-northwest,5.7,No
2019/01/31,03:00,0.214,0.196,0.319,0.297,0.278,0.158,0.096,west-northwest,3.6,No
2019/01/31,03:10,0.215,0.196,0.318,0.296,0.278,0.159,0.096,west-northwest,3.4,No
2019/01/31,03:20,0.214,0.195,0.319,0.297,0.277,0.158,0.095,west-northwest,4.0,No
2019/01/31,03:30,0.214,0.195,0.317,0.298,0.279,0.159,0.096,west,3.3,No
2019/01/31,03:40,0.214,0.196,0.318,0.297,0.277,0.158,0.096,west-northwest,4.9,No
2019/01/31,03:50,0.214,0.196,0.317,0.298,0.278,0.158,0.095,west,2.2,No
2019/01/31,04:00,0.214,0.195,0.318,0.296,0.276,0.158,0.095,southwest,0.8,No
2019/01/31,04:10,0.213,0.195,0.317,0.297,0.277,0.158,0.096,northeast,2.0,No
2019/01/31,04:20,0.213,0.195,0.318,0.296,0.279,0.158,0.096,north,1.4,No
2019/01/31,04:30,0.214,0.196,0.317,0.298,0.277,0.159,0.095,north,3.0,No
2019/01/31,04:40,0.213,0.195,0.319,0.294,0.278,0.158,0.095,north-northwest,2.9,No
2019/01/31,04:50,0.214,0.195,0.318,0.295,0.278,0.159,0.096,north-northeast,1.6,No
2019/01/31,05:00,0.214,0.195,0.319,0.298,0.278,0.158,0.095,north-northeast,2.3,No
2019/01/31,05:10,0.213,0.196,0.319,0.297,0.279,0.158,0.095,north-northeast,2.3,No
2019/01/31,05:20,0.214,0.195,0.319,0.297,0.279,0.159,0.096,northeast,3.7,No
2019/01/31,05:30,0.214,0.195,0.318,0.295,0.277,0.158,0.095,east-northeast,2.4,No
2019/01/31,05:40,0.215,0.195,0.319,0.296,0.278,0.159,0.096,northeast,2.4,No
2019/01/31,05:50,0.214,0.196,0.318,0.298,0.277,0.158,0.096,east,3.3,No
2019/01/31,06:00,0.213,0.195,0.317,0.296,0.277,0.157,0.096,east-northeast,2.6,No
2019/01/31,06:10,0.214,0.195,0.319,0.296,0.277,0.158,0.096,west-northwest,1.8,No
2019/01/31,06:20,0.213,0.195,0.318,0.297,0.278,0.158,0.096,west,6.2,No
2019/01/31,06:30,0.212,0.195,0.319,0.297,0.278,0.158,0.095,west-southwest,5.2,No
2019/01/31,06:40,0.214,0.195,0.318,0.296,0.277,0.159,0.095,south-southwest,2.8,No
2019/01/31,06:50,0.215,0.196,0.319,0.297,0.279,0.158,0.096,south-southwest,2.3,No
2019/01/31,07:00,0.213,0.195,0.318,0.298,0.278,0.158,0.096,south-southwest,2.9,No
2019/01/31,07:10,0.212,0.195,0.317,0.297,0.277,0.158,0.096,south-southeast,2.7,No
2019/01/31,07:20,0.214,0.194,0.319,0.297,0.278,0.157,0.096,south,3.5,No
2019/01/31,07:30,0.214,0.195,0.318,0.297,0.278,0.159,0.095,south-southwest,3.7,No
2019/01/31,07:40,0.213,0.196,0.318,0.297,0.277,0.158,0.096,south-southwest,2.5,No
2019/01/31,07:50,0.212,0.195,0.318,0.296,0.277,0.158,0.095,south,3.2,No
2019/01/31,08:00,0.213,0.195,0.318,0.295,0.279,0.158,0.095,south-southwest,3.6,No
2019/01/31,08:10,0.214,0.196,0.318,0.296,0.277,0.157,0.095,south,3.5,No
2019/01/31,08:20,0.213,0.194,0.318,0.297,0.277,0.159,0.095,south-southwest,2.6,No
2019/01/31,08:30,0.213,0.196,0.319,0.297,0.278,0.158,0.095,south-southwest,3.2,No
2019/01/31,08:40,0.212,0.196,0.318,0.296,0.278,0.158,0.095,south-southwest,0.9,No
2019/01/31,08:50,0.213,0.194,0.315,0.296,0.278,0.158,0.096,south-southwest,2.5,No
2019/01/31,09:00,0.213,0.195,0.317,0.296,0.279,0.159,0.095,west-southwest,5.5,No
2019/01/31,09:10,0.213,0.195,0.318,0.296,0.277,0.158,0.095,west,3.2,No
2019/01/31,09:20,0.213,0.194,0.317,0.295,0.277,0.157,0.095,west-northwest,6.8,No
2019/01/31,09:30,0.214,0.195,0.319,0.297,0.278,0.158,0.095,west,5.5,No
2019/01/31,09:40,0.213,0.195,0.317,0.295,0.278,0.158,0.095,west,7.8,No
2019/01/31,09:50,0.213,0.194,0.317,0.297,0.279,0.157,0.095,west-northwest,5.7,No
2019/01/31,10:00,0.214,0.194,0.318,0.295,0.276,0.158,0.095,west,6.6,No
2019/01/31,10:10,0.211,0.194,0.318,0.296,0.279,0.158,0.095,west-northwest,5.8,No
2019/01/31,10:20,0.214,0.195,0.317,0.295,0.279,0.159,0.095,west-southwest,9.0,No
2019/01/31,10:30,0.213,0.196,0.318,0.296,0.277,0.158,0.096,west,6.7,No
2019/01/31,10:40,0.213,0.195,0.317,0.297,0.280,0.160,0.096,west-northwest,3.8,No
2019/01/31,10:50,0.213,0.196,0.319,0.297,0.278,0.159,0.095,west,4.1,No
2019/01/31,11:00,0.212,0.195,0.319,0.297,0.281,0.159,0.095,west,7.4,No
2019/01/31,11:10,0.215,0.195,0.318,0.296,0.277,0.159,0.095,west-southwest,7.0,No
2019/01/31,11:20,0.213,0.196,0.319,0.297,0.280,0.159,0.096,west-southwest,4.8,No
2019/01/31,11:30,0.213,0.195,0.317,0.297,0.279,0.158,0.095,west-southwest,5.7,No
2019/01/31,11:40,0.212,0.197,0.321,0.298,0.278,0.160,0.095,west-southwest,4.4,No
2019/01/31,11:50,0.213,0.195,0.316,0.295,0.277,0.159,0.096,west,2.3,No
2019/01/31,12:00,0.212,0.196,0.319,0.298,0.280,0.159,0.095,north-northeast,3.4,No
2019/01/31,12:10,0.213,0.194,0.317,0.295,0.275,0.158,0.096,northwest,6.4,No
2019/01/31,12:20,0.214,0.195,0.318,0.297,0.279,0.160,0.096,northwest,7.5,No
2019/01/31,12:30,0.214,0.195,0.319,0.294,0.278,0.158,0.096,northwest,7.0,No
2019/01/31,12:40,0.215,0.196,0.318,0.297,0.280,0.159,0.096,west-northwest,10.9,No
2019/01/31,12:50,0.214,0.196,0.319,0.296,0.277,0.158,0.095,northwest,12.6,No
2019/01/31,13:00,0.215,0.196,0.319,0.299,0.279,0.159,0.096,northwest,10.0,No
2019/01/31,13:10,0.215,0.196,0.320,0.296,0.280,0.159,0.096,west-northwest,7.8,No
2019/01/31,13:20,0.213,0.197,0.320,0.298,0.278,0.158,0.095,west-northwest,9.8,No
2019/01/31,13:30,0.214,0.197,0.317,0.298,0.280,0.161,0.096,west-northwest,6.5,No
2019/01/31,13:40,0.212,0.196,0.322,0.297,0.279,0.159,0.096,west-northwest,5.3,No
2019/01/31,13:50,0.214,0.196,0.317,0.296,0.280,0.158,0.095,west-northwest,8.1,No
2019/01/31,14:00,0.213,0.195,0.319,0.297,0.277,0.158,0.096,west-northwest,8.1,No
2019/01/31,14:10,0.214,0.195,0.316,0.297,0.280,0.159,0.096,northwest,6.3,No
2019/01/31,14:20,0.213,0.195,0.318,0.297,0.277,0.158,0.095,northwest,7.0,No
2019/01/31,14:30,0.213,0.196,0.319,0.297,0.280,0.159,0.096,northwest,6.1,No
2019/01/31,14:40,0.213,0.194,0.318,0.295,0.277,0.159,0.096,northwest,7.5,No
2019/01/31,14:50,0.213,0.195,0.319,0.296,0.280,0.159,0.095,northwest,9.6,No
2019/01/31,15:00,0.214,0.196,0.318,0.297,0.279,0.159,0.095,northwest,8.7,No
2019/01/31,15:10,0.214,0.196,0.319,0.297,0.279,0.158,0.096,northwest,8.1,No
2019/01/31,15:20,0.214,0.197,0.318,0.297,0.280,0.158,0.095,west-northwest,7.3,No
2019/01/31,15:30,0.214,0.196,0.317,0.299,0.279,0.158,0.095,northwest,5.9,No
2019/01/31,15:40,0.213,0.196,0.320,0.298,0.280,0.159,0.095,northwest,5.6,No
2019/01/31,15:50,0.214,0.196,0.319,0.296,0.280,0.159,0.096,north-northwest,4.5,No
2019/01/31,16:00,0.214,0.195,0.319,0.300,0.280,0.159,0.096,north-northwest,5.4,No
2019/01/31,16:10,0.214,0.197,0.319,0.297,0.280,0.159,0.095,north-northwest,5.9,No
2019/01/31,16:20,0.214,0.196,0.318,0.298,0.280,0.158,0.096,north-northwest,6.3,No
2019/01/31,16:30,0.215,0.195,0.319,0.299,0.279,0.159,0.096,northwest,9.7,No
2019/01/31,16:40,0.213,0.196,0.319,0.297,0.279,0.159,0.096,northwest,8.2,No
2019/01/31,16:50,0.215,0.198,0.319,0.298,0.279,0.160,0.096,northwest,7.9,No
2019/01/31,17:00,0.214,0.197,0.318,0.299,0.280,0.160,0.096,north-northwest,5.2,No
2019/01/31,17:10,0.214,0.196,0.320,0.298,0.280,0.159,0.096,north,5.9,No
2019/01/31,17:20,0.214,0.196,0.321,0.298,0.280,0.160,0.096,north,7.8,No
2019/01/31,17:30,0.214,0.196,0.319,0.299,0.279,0.159,0.097,north-northwest,7.8,No
2019/01/31,17:40,0.215,0.197,0.319,0.299,0.280,0.160,0.096,northwest,6.8,No
2019/01/31,17:50,0.213,0.196,0.320,0.297,0.280,0.160,0.096,northwest,7.7,No
2019/01/31,18:00,0.214,0.197,0.320,0.298,0.279,0.159,0.095,northwest,6.7,No
2019/01/31,18:10,0.215,0.197,0.319,0.299,0.280,0.159,0.096,north-northwest,4.7,No
2019/01/31,18:20,0.213,0.196,0.320,0.297,0.279,0.159,0.096,northwest,5.9,No
2019/01/31,18:30,0.214,0.196,0.320,0.298,0.280,0.159,0.096,northwest,5.9,No
2019/01/31,18:40,0.214,0.197,0.321,0.298,0.279,0.159,0.097,west-northwest,4.8,No
2019/01/31,18:50,0.215,0.197,0.317,0.298,0.281,0.160,0.096,northwest,5.2,No
2019/01/31,19:00,0.215,0.196,0.319,0.297,0.280,0.160,0.096,northwest,3.6,No
2019/01/31,19:10,0.214,0.196,0.320,0.299,0.279,0.159,0.096,west-northwest,2.6,No
2019/01/31,19:20,0.214,0.196,0.321,0.299,0.279,0.159,0.097,northwest,3.6,No
2019/01/31,19:30,0.214,0.196,0.320,0.298,0.281,0.159,0.097,north-northwest,2.3,No
2019/01/31,19:40,0.216,0.196,0.318,0.298,0.279,0.159,0.096,north,3.1,No
2019/01/31,19:50,0.214,0.197,0.320,0.298,0.278,0.159,0.096,north,4.5,No
2019/01/31,20:00,0.215,0.196,0.320,0.298,0.280,0.159,0.097,northwest,2.6,No
2019/01/31,20:10,0.215,0.196,0.318,0.298,0.280,0.159,0.096,northwest,3.5,No
2019/01/31,20:20,0.215,0.196,0.319,0.298,0.278,0.159,0.096,north-northwest,2.7,No
2019/01/31,20:30,0.215,0.195,0.320,0.299,0.279,0.160,0.096,north-northwest,4.4,No
2019/01/31,20:40,0.214,0.196,0.321,0.299,0.279,0.159,0.096,north-northwest,4.4,No
2019/01/31,20:50,0.215,0.196,0.320,0.298,0.279,0.159,0.095,northwest,2.9,No
2019/01/31,21:00,0.214,0.197,0.320,0.299,0.279,0.159,0.096,north-northwest,2.6,No
2019/01/31,21:10,0.215,0.197,0.320,0.300,0.280,0.160,0.096,north-northwest,3.4,No
2019/01/31,21:20,0.213,0.197,0.320,0.297,0.281,0.159,0.096,north-northwest,3.6,No
2019/01/31,21:30,0.215,0.196,0.319,0.298,0.277,0.160,0.096,north-northwest,3.3,No
2019/01/31,21:40,0.215,0.196,0.319,0.298,0.279,0.159,0.096,north-northwest,4.3,No
2019/01/31,21:50,0.214,0.197,0.319,0.299,0.279,0.160,0.097,north-northwest,4.7,No
2019/01/31,22:00,0.215,0.197,0.321,0.298,0.280,0.159,0.097,northwest,3.5,No
2019/01/31,22:10,0.214,0.196,0.320,0.298,0.278,0.159,0.096,north-northwest,2.6,No
2019/01/31,22:20,0.215,0.197,0.319,0.298,0.279,0.159,0.096,north-northwest,2.1,No
2019/01/31,22:30,0.214,0.196,0.319,0.298,0.280,0.158,0.096,north-northwest,4.1,No
2019/01/31,22:40,0.214,0.196,0.320,0.299,0.278,0.159,0.096,north,4.5,No
2019/01/31,22:50,0.213,0.196,0.319,0.298,0.276,0.159,0.095,north-northwest,4.5,No
2019/01/31,23:00,0.215,0.195,0.319,0.297,0.278,0.159,0.096,north-northwest,5.5,No
2019/01/31,23:10,0.213,0.196,0.320,0.297,0.279,0.159,0.096,north-northwest,6.5,No
2019/01/31,23:20,0.213,0.195,0.319,0.297,0.278,0.159,0.095,north-northwest,6.4,No
2019/01/31,23:30,0.213,0.195,0.320,0.297,0.278,0.159,0.096,north-northwest,5.9,No
2019/01/31,23:40,0.213,0.195,0.319,0.298,0.278,0.159,0.096,north-northwest,5.6,No
2019/01/31,23:50,0.213,0.195,0.318,0.298,0.278,0.159,0.096,north-northwest,4.9,No
