Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2021/06/20,00:00,1.6,south,6.8
2021/06/20,00:10,1.4,south,8.0
2021/06/20,00:20,1.5,south,7.2
2021/06/20,00:30,1.5,south,8.3
2021/06/20,00:40,1.4,south,7.7
2021/06/20,00:50,1.5,south,7.9
2021/06/20,01:00,1.5,south,8.6
2021/06/20,01:10,1.5,south,6.5
2021/06/20,01:20,1.6,south,5.9
2021/06/20,01:30,1.5,south,5.5
2021/06/20,01:40,1.5,south,4.2
2021/06/20,01:50,1.5,south-southwest,4.4
2021/06/20,02:00,1.5,south,5.2
2021/06/20,02:10,1.4,south,4.9
2021/06/20,02:20,1.5,south-southwest,4.0
2021/06/20,02:30,1.6,south,5.0
2021/06/20,02:40,1.5,south,5.4
2021/06/20,02:50,1.5,south,4.7
2021/06/20,03:00,1.6,south,5.4
2021/06/20,03:10,1.5,south,5.5
2021/06/20,03:20,1.5,south,5.2
2021/06/20,03:30,1.6,south-southwest,5.0
2021/06/20,03:40,1.5,south,5.3
2021/06/20,03:50,1.4,south,5.5
2021/06/20,04:00,1.4,south,5.3
2021/06/20,04:10,1.6,south,5.6
2021/06/20,04:20,1.5,south-southwest,5.8
2021/06/20,04:30,1.5,south-southwest,4.2
2021/06/20,04:40,1.5,south-southwest,2.8
2021/06/20,04:50,1.5,south,5.1
2021/06/20,05:00,1.5,south-southwest,5.3
2021/06/20,05:10,1.6,south-southwest,4.6
2021/06/20,05:20,1.6,south,4.3
2021/06/20,05:30,1.4,south-southwest,3.8
2021/06/20,05:40,1.4,south-southwest,2.8
2021/06/20,05:50,1.5,south-southwest,3.3
2021/06/20,06:00,1.6,south-southwest,2.0
2021/06/20,06:10,1.4,south-southwest,2.0
2021/06/20,06:20,1.5,south,2.0
2021/06/20,06:30,1.5,southwest,1.5
2021/06/20,06:40,1.5,south,1.4
2021/06/20,06:50,1.4,-,CALM
2021/06/20,07:00,1.4,south-southeast,1.1
2021/06/20,07:10,1.4,south-southeast,0.9
2021/06/20,07:20,1.5,south-southeast,1.4
2021/06/20,07:30,1.5,south-southeast,2.0
2021/06/20,07:40,1.4,south-southeast,1.5
2021/06/20,07:50,1.4,south-southeast,1.4
2021/06/20,08:00,1.4,south-southeast,0.9
2021/06/20,08:10,1.4,south-southeast,0.9
2021/06/20,08:20,1.4,south,0.9
2021/06/20,08:30,1.5,south-southeast,0.6
2021/06/20,08:40,1.5,-,CALM
2021/06/20,08:50,1.5,north,0.9
2021/06/20,09:00,1.4,north,1.4
2021/06/20,09:10,1.5,north,1.1
2021/06/20,09:20,1.5,north-northwest,2.6
2021/06/20,09:30,1.5,north-northwest,3.3
2021/06/20,09:40,1.4,north-northwest,3.6
2021/06/20,09:50,1.6,north-northwest,3.4
2021/06/20,10:00,1.5,north-northwest,4.0
2021/06/20,10:10,1.5,north,4.5
2021/06/20,10:20,1.5,north,4.9
2021/06/20,10:30,1.5,north,4.9
2021/06/20,10:40,1.5,north,5.1
2021/06/20,10:50,1.5,north,5.7
2021/06/20,11:00,1.3,north,5.2
2021/06/20,11:10,1.6,north-northwest,3.8
2021/06/20,11:20,1.5,north,3.5
2021/06/20,11:30,1.5,north,3.7
2021/06/20,11:40,1.5,north,4.5
2021/06/20,11:50,1.5,north-northeast,6.7
2021/06/20,12:00,1.5,north,6.2
2021/06/20,12:10,1.5,north-northeast,6.8
2021/06/20,12:20,1.6,north-northeast,7.2
2021/06/20,12:30,1.5,north-northeast,6.3
2021/06/20,12:40,1.5,north-northeast,6.5
2021/06/20,12:50,1.5,north-northeast,7.3
2021/06/20,13:00,1.6,north-northeast,6.8
2021/06/20,13:10,1.4,north-northeast,6.2
2021/06/20,13:20,1.4,north-northeast,5.6
2021/06/20,13:30,1.5,north-northeast,5.6
2021/06/20,13:40,1.5,north-northeast,5.2
2021/06/20,13:50,1.5,north-northeast,5.0
2021/06/20,14:00,1.5,north-northeast,5.4
2021/06/20,14:10,1.4,north-northeast,6.1
2021/06/20,14:20,1.5,north-northeast,4.8
2021/06/20,14:30,1.4,north,4.9
2021/06/20,14:40,1.5,north,5.4
2021/06/20,14:50,1.5,north,3.8
2021/06/20,15:00,1.5,north-northeast,4.3
2021/06/20,15:10,1.6,north-northeast,3.7
2021/06/20,15:20,1.4,north-northeast,3.6
2021/06/20,15:30,1.5,north-northeast,3.1
2021/06/20,15:40,1.5,northeast,3.7
2021/06/20,15:50,1.5,northeast,3.3
2021/06/20,16:00,1.6,north-northeast,2.9
2021/06/20,16:10,1.4,northeast,2.6
2021/06/20,16:20,1.5,northeast,2.9
2021/06/20,16:30,1.5,north-northeast,2.0
2021/06/20,16:40,1.4,north,1.9
2021/06/20,16:50,1.5,north,1.2
2021/06/20,17:00,1.5,north-northeast,1.9
2021/06/20,17:10,1.5,north-northeast,2.3
2021/06/20,17:20,1.5,northeast,1.5
2021/06/20,17:30,1.4,northeast,1.9
2021/06/20,17:40,1.5,northeast,1.9
2021/06/20,17:50,1.4,east-northeast,1.7
2021/06/20,18:00,1.5,northeast,1.2
2021/06/20,18:10,1.4,northeast,0.6
2021/06/20,18:20,1.5,east-northeast,0.9
2021/06/20,18:30,1.6,east-southeast,0.8
2021/06/20,18:40,1.5,-,CALM
2021/06/20,18:50,1.4,east-southeast,0.6
2021/06/20,19:00,1.6,-,CALM
2021/06/20,19:10,1.5,south,0.6
2021/06/20,19:20,1.5,east-southeast,1.1
2021/06/20,19:30,1.4,east,1.5
2021/06/20,19:40,1.5,-,CALM
2021/06/20,19:50,1.5,-,CALM
2021/06/20,20:00,1.3,northeast,1.1
2021/06/20,20:10,1.4,north-northeast,1.2
2021/06/20,20:20,1.5,northeast,0.8
2021/06/20,20:30,1.5,north,1.4
2021/06/20,20:40,1.5,north,1.9
2021/06/20,20:50,1.4,north,2.6
2021/06/20,21:00,1.5,north-northwest,2.5
2021/06/20,21:10,1.6,north-northwest,1.9
2021/06/20,21:20,1.5,north-northwest,2.3
2021/06/20,21:30,1.4,north-northwest,2.2
2021/06/20,21:40,1.5,north-northwest,2.2
2021/06/20,21:50,1.5,northwest,1.5
2021/06/20,22:00,1.4,north-northwest,2.3
2021/06/20,22:10,1.5,north-northwest,2.3
2021/06/20,22:20,1.3,north-northwest,2.0
2021/06/20,22:30,1.4,north,2.3
2021/06/20,22:40,1.5,north,1.7
2021/06/20,22:50,1.5,north,1.7
2021/06/20,23:00,1.5,north,1.4
2021/06/20,23:10,1.4,north-northwest,0.8
2021/06/20,23:20,1.6,north-northwest,0.6
2021/06/20,23:30,1.5,north-northwest,1.2
2021/06/20,23:40,1.4,northwest,1.1
2021/06/20,23:50,1.5,northwest,1.2
