�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/05/24,00:00,0.21,ND,ND
2018/05/24,00:10,0.23,ND,ND
2018/05/24,00:20,0.22,ND,ND
2018/05/24,00:30,0.24,ND,ND
2018/05/24,00:40,0.23,ND,ND
2018/05/24,00:50,0.21,ND,ND
2018/05/24,01:00,0.21,ND,ND
2018/05/24,01:10,0.21,ND,ND
2018/05/24,01:20,0.17,ND,ND
2018/05/24,01:30,0.16,ND,ND
2018/05/24,01:40,0.17,ND,ND
2018/05/24,01:50,0.18,ND,ND
2018/05/24,02:00,0.19,ND,ND
2018/05/24,02:10,0.19,ND,ND
2018/05/24,02:20,0.18,ND,ND
2018/05/24,02:30,0.21,ND,ND
2018/05/24,02:40,0.22,ND,ND
2018/05/24,02:50,0.22,ND,ND
2018/05/24,03:00,0.22,ND,ND
2018/05/24,03:10,0.21,ND,ND
2018/05/24,03:20,0.21,ND,ND
2018/05/24,03:30,0.24,ND,ND
2018/05/24,03:40,0.18,ND,ND
2018/05/24,03:50,0.17,ND,ND
2018/05/24,04:00,0.17,ND,ND
2018/05/24,04:10,0.18,ND,9.7
2018/05/24,04:20,0.19,ND,11
2018/05/24,04:30,0.19,ND,10
2018/05/24,04:40,0.19,ND,11
2018/05/24,04:50,0.20,ND,9.9
2018/05/24,05:00,0.20,ND,10
2018/05/24,05:10,0.20,ND,8.8
2018/05/24,05:20,0.20,ND,ND
2018/05/24,05:30,0.20,ND,9.9
2018/05/24,05:40,0.23,ND,ND
2018/05/24,05:50,0.23,ND,ND
2018/05/24,06:00,0.23,ND,ND
2018/05/24,06:10,0.24,ND,10
2018/05/24,06:20,0.23,ND,11
2018/05/24,06:30,0.26,ND,9.0
2018/05/24,06:40,0.25,ND,10
2018/05/24,06:50,0.26,ND,ND
2018/05/24,07:00,0.27,ND,9.0
2018/05/24,07:10,0.26,ND,ND
2018/05/24,07:20,0.27,ND,ND
2018/05/24,07:30,0.24,ND,ND
2018/05/24,07:40,0.25,ND,ND
2018/05/24,07:50,0.24,ND,ND
2018/05/24,08:00,0.27,ND,ND
2018/05/24,08:10,0.23,ND,ND
2018/05/24,08:20,0.24,ND,ND
2018/05/24,08:30,0.28,ND,10
2018/05/24,08:40,0.27,ND,10
2018/05/24,08:50,0.27,ND,10
2018/05/24,09:00,0.26,ND,9.3
2018/05/24,09:10,0.25,ND,ND
2018/05/24,09:20,0.23,ND,ND
2018/05/24,09:30,0.23,ND,ND
2018/05/24,09:40,0.24,ND,9.3
2018/05/24,09:50,0.24,ND,9.2
2018/05/24,10:00,0.18,ND,ND
2018/05/24,10:10,0.25,ND,ND
2018/05/24,10:20,0.23,ND,ND
2018/05/24,10:30,0.27,ND,ND
2018/05/24,10:40,0.23,ND,ND
2018/05/24,10:50,0.23,ND,ND
2018/05/24,11:00,0.23,ND,ND
2018/05/24,11:10,0.23,ND,12
2018/05/24,11:20,0.23,ND,11
2018/05/24,11:30,0.23,ND,10
2018/05/24,11:40,0.22,ND,11
2018/05/24,11:50,0.20,ND,10
2018/05/24,12:00,0.22,ND,9.6
2018/05/24,12:10,0.26,ND,ND
2018/05/24,12:20,0.21,ND,ND
2018/05/24,12:30,0.21,ND,9.2
2018/05/24,12:40,0.21,ND,8.9
2018/05/24,12:50,0.21,ND,9.2
2018/05/24,13:00,0.21,ND,ND
2018/05/24,13:10,0.23,ND,9.9
2018/05/24,13:20,0.23,ND,ND
2018/05/24,13:30,0.21,ND,ND
2018/05/24,13:40,0.20,ND,ND
2018/05/24,13:50,0.20,ND,ND
2018/05/24,14:00,0.18,ND,ND
2018/05/24,14:10,0.17,ND,ND
2018/05/24,14:20,0.15,ND,ND
2018/05/24,14:30,0.14,ND,ND
2018/05/24,14:40,0.12,ND,ND
2018/05/24,14:50,0.15,ND,9.0
2018/05/24,15:00,0.14,ND,9.5
2018/05/24,15:10,0.12,ND,9.5
2018/05/24,15:20,0.13,ND,ND
2018/05/24,15:30,0.14,ND,ND
2018/05/24,15:40,0.14,ND,ND
2018/05/24,15:50,0.14,ND,ND
2018/05/24,16:00,0.14,ND,ND
2018/05/24,16:10,0.15,ND,ND
2018/05/24,16:20,0.14,ND,ND
2018/05/24,16:30,0.14,ND,10
2018/05/24,16:40,0.12,ND,ND
2018/05/24,16:50,0.13,ND,ND
2018/05/24,17:00,0.11,ND,ND
2018/05/24,17:10,0.12,ND,ND
2018/05/24,17:20,0.11,ND,ND
2018/05/24,17:30,0.11,ND,ND
2018/05/24,17:40,0.11,ND,ND
2018/05/24,17:50,0.13,ND,ND
2018/05/24,18:00,0.13,ND,ND
2018/05/24,18:10,0.17,ND,ND
2018/05/24,18:20,0.17,ND,ND
2018/05/24,18:30,0.15,ND,ND
2018/05/24,18:40,0.15,ND,ND
2018/05/24,18:50,0.12,ND,ND
2018/05/24,19:00,0.13,ND,ND
2018/05/24,19:10,0.14,ND,ND
2018/05/24,19:20,0.16,ND,ND
2018/05/24,19:30,0.17,ND,ND
2018/05/24,19:40,0.18,ND,ND
2018/05/24,19:50,0.26,ND,ND
2018/05/24,20:00,0.27,ND,ND
2018/05/24,20:10,0.29,ND,ND
2018/05/24,20:20,0.29,ND,ND
2018/05/24,20:30,0.32,ND,ND
2018/05/24,20:40,0.34,ND,ND
2018/05/24,20:50,0.32,ND,ND
2018/05/24,21:00,0.31,ND,ND
2018/05/24,21:10,0.34,ND,ND
2018/05/24,21:20,0.34,ND,ND
2018/05/24,21:30,0.33,ND,ND
2018/05/24,21:40,0.33,ND,ND
2018/05/24,21:50,0.32,ND,ND
2018/05/24,22:00,0.35,ND,8.8
2018/05/24,22:10,0.37,ND,ND
2018/05/24,22:20,0.37,ND,ND
2018/05/24,22:30,0.33,ND,9.3
2018/05/24,22:40,0.36,ND,ND
2018/05/24,22:50,0.38,ND,ND
2018/05/24,23:00,0.36,ND,ND
2018/05/24,23:10,0.32,ND,ND
2018/05/24,23:20,0.29,ND,ND
2018/05/24,23:30,0.27,ND,ND
2018/05/24,23:40,0.24,ND,9.9
2018/05/24,23:50,0.20,ND,ND
