Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2016/10/31,00:00,1.2,0.12,ND
2016/10/31,00:10,1.2,0.14,ND
2016/10/31,00:20,1.2,0.14,ND
2016/10/31,00:30,1.1,0.13,ND
2016/10/31,00:40,1.1,0.12,ND
2016/10/31,00:50,1.1,0.12,ND
2016/10/31,01:00,1.2,0.14,ND
2016/10/31,01:10,1.2,0.14,ND
2016/10/31,01:20,1.2,0.14,ND
2016/10/31,01:30,1.1,0.14,ND
2016/10/31,01:40,1.1,0.14,ND
2016/10/31,01:50,1.1,0.13,ND
2016/10/31,02:00,1.1,0.12,ND
2016/10/31,02:10,1.1,0.12,ND
2016/10/31,02:20,1.0,0.13,ND
2016/10/31,02:30,1.0,0.14,ND
2016/10/31,02:40,1.1,0.13,ND
2016/10/31,02:50,1.0,0.14,ND
2016/10/31,03:00,1.0,0.15,ND
2016/10/31,03:10,1.1,0.14,ND
2016/10/31,03:20,1.1,0.14,ND
2016/10/31,03:30,1.1,0.14,ND
2016/10/31,03:40,1.1,0.14,ND
2016/10/31,03:50,1.1,0.13,ND
2016/10/31,04:00,1.1,0.12,ND
2016/10/31,04:10,1.2,0.15,ND
2016/10/31,04:20,1.2,0.16,ND
2016/10/31,04:30,1.2,0.16,ND
2016/10/31,04:40,1.2,0.15,ND
2016/10/31,04:50,1.2,0.16,ND
2016/10/31,05:00,1.2,0.17,ND
2016/10/31,05:10,1.2,0.16,ND
2016/10/31,05:20,1.2,0.13,ND
2016/10/31,05:30,1.3,0.13,ND
2016/10/31,05:40,1.2,0.12,ND
2016/10/31,05:50,1.2,0.12,ND
2016/10/31,06:00,1.3,0.11,ND
2016/10/31,06:10,1.3,0.14,ND
2016/10/31,06:20,1.3,0.14,ND
2016/10/31,06:30,1.3,0.15,ND
2016/10/31,06:40,1.3,0.13,ND
2016/10/31,06:50,1.4,0.15,ND
2016/10/31,07:00,1.3,0.14,ND
2016/10/31,07:10,1.4,0.14,ND
2016/10/31,07:20,1.4,0.14,ND
2016/10/31,07:30,1.4,0.14,ND
2016/10/31,07:40,1.3,0.14,ND
2016/10/31,07:50,1.3,0.13,ND
2016/10/31,08:00,1.3,0.14,ND
2016/10/31,08:10,1.3,0.16,ND
2016/10/31,08:20,1.3,0.16,ND
2016/10/31,08:30,1.3,0.16,ND
2016/10/31,08:40,1.3,0.15,ND
2016/10/31,08:50,1.3,0.15,ND
2016/10/31,09:00,1.3,0.14,ND
2016/10/31,09:10,1.3,0.13,ND
2016/10/31,09:20,1.3,0.13,ND
2016/10/31,09:30,1.3,0.14,ND
2016/10/31,09:40,1.3,0.14,ND
2016/10/31,09:50,1.2,0.14,ND
2016/10/31,10:00,1.2,0.14,ND
2016/10/31,10:10,1.2,0.14,ND
2016/10/31,10:20,1.2,0.14,ND
2016/10/31,10:30,-,-,-
2016/10/31,10:40,-,-,-
2016/10/31,10:50,-,-,-
2016/10/31,11:00,-,-,-
2016/10/31,11:10,-,-,-
2016/10/31,11:20,-,-,-
2016/10/31,11:30,-,-,-
2016/10/31,11:40,-,-,-
2016/10/31,11:50,-,-,-
2016/10/31,12:00,-,-,-
2016/10/31,12:10,-,-,-
2016/10/31,12:20,-,-,-
2016/10/31,12:30,-,-,-
2016/10/31,12:40,-,-,-
2016/10/31,12:50,-,-,-
2016/10/31,13:00,-,-,-
2016/10/31,13:10,0.70,0.076,ND
2016/10/31,13:20,0.67,0.081,ND
2016/10/31,13:30,0.65,0.075,ND
2016/10/31,13:40,0.62,0.075,ND
2016/10/31,13:50,0.59,0.074,ND
2016/10/31,14:00,0.59,0.064,ND
2016/10/31,14:10,0.60,0.061,ND
2016/10/31,14:20,0.61,0.061,ND
2016/10/31,14:30,0.62,0.056,ND
2016/10/31,14:40,0.59,0.075,ND
2016/10/31,14:50,0.61,0.072,ND
2016/10/31,15:00,0.58,0.062,ND
2016/10/31,15:10,0.55,0.070,ND
2016/10/31,15:20,0.57,0.071,ND
2016/10/31,15:30,0.55,0.068,ND
2016/10/31,15:40,0.59,0.051,ND
2016/10/31,15:50,0.60,0.053,ND
2016/10/31,16:00,0.60,0.048,ND
2016/10/31,16:10,0.63,0.045,ND
2016/10/31,16:20,0.65,0.050,ND
2016/10/31,16:30,0.66,0.060,ND
2016/10/31,16:40,0.67,0.068,ND
2016/10/31,16:50,0.68,0.072,ND
2016/10/31,17:00,0.69,0.070,ND
2016/10/31,17:10,0.70,0.077,ND
2016/10/31,17:20,0.72,0.071,ND
2016/10/31,17:30,0.73,0.072,ND
2016/10/31,17:40,0.76,0.076,ND
2016/10/31,17:50,0.74,0.080,ND
2016/10/31,18:00,0.76,0.087,ND
2016/10/31,18:10,0.75,0.077,ND
2016/10/31,18:20,0.73,0.085,ND
2016/10/31,18:30,0.75,0.080,ND
2016/10/31,18:40,0.75,0.067,ND
2016/10/31,18:50,0.76,0.075,ND
2016/10/31,19:00,0.76,0.066,ND
2016/10/31,19:10,0.79,0.069,ND
2016/10/31,19:20,0.77,0.074,ND
2016/10/31,19:30,0.71,0.095,ND
2016/10/31,19:40,0.70,0.10,ND
2016/10/31,19:50,0.70,0.097,ND
2016/10/31,20:00,0.67,0.11,ND
2016/10/31,20:10,0.66,0.12,ND
2016/10/31,20:20,0.66,0.12,ND
2016/10/31,20:30,0.69,0.091,ND
2016/10/31,20:40,0.68,0.10,ND
2016/10/31,20:50,0.67,0.087,ND
2016/10/31,21:00,0.67,0.088,ND
2016/10/31,21:10,0.70,0.072,ND
2016/10/31,21:20,0.71,0.092,ND
2016/10/31,21:30,0.73,0.079,ND
2016/10/31,21:40,0.77,0.072,ND
2016/10/31,21:50,0.79,0.079,ND
2016/10/31,22:00,0.80,0.079,ND
2016/10/31,22:10,0.82,0.081,ND
2016/10/31,22:20,0.84,0.076,ND
2016/10/31,22:30,0.78,0.071,ND
2016/10/31,22:40,0.74,0.073,ND
2016/10/31,22:50,0.73,0.096,ND
2016/10/31,23:00,0.70,0.094,ND
2016/10/31,23:10,0.64,0.086,ND
2016/10/31,23:20,0.62,0.084,ND
2016/10/31,23:30,0.64,0.081,ND
2016/10/31,23:40,0.68,0.090,ND
2016/10/31,23:50,0.67,0.092,ND
