Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2013/01/21,00:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.0,No
2013/01/21,00:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,4.2,No
2013/01/21,00:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.7,No
2013/01/21,00:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.6,No
2013/01/21,00:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,4.3,No
2013/01/21,00:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,4.2,No
2013/01/21,01:00,0.9,0.6,1.0,0.9,0.8,0.4,0.3,northwest,3.5,No
2013/01/21,01:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.1,No
2013/01/21,01:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,2.7,No
2013/01/21,01:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,1.0,No
2013/01/21,01:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,east-northeast,0.6,No
2013/01/21,01:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,west-northwest,2.7,No
2013/01/21,02:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.5,No
2013/01/21,02:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,west-northwest,3.9,No
2013/01/21,02:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,west-northwest,4.2,No
2013/01/21,02:30,0.9,0.6,1.0,0.9,0.8,0.4,0.3,northwest,3.9,No
2013/01/21,02:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,2.9,No
2013/01/21,02:50,0.9,0.6,1.0,0.9,0.8,0.4,0.3,northwest,2.8,No
2013/01/21,03:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.1,No
2013/01/21,03:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,2.2,No
2013/01/21,03:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.1,No
2013/01/21,03:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.2,No
2013/01/21,03:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.6,No
2013/01/21,03:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,2.8,No
2013/01/21,04:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,2.7,No
2013/01/21,04:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,3.4,No
2013/01/21,04:20,0.9,0.6,1.0,0.9,0.8,0.4,0.3,northwest,3.8,No
2013/01/21,04:30,0.9,0.6,1.0,0.9,0.8,0.4,0.3,northwest,3.4,No
2013/01/21,04:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,west-northwest,2.3,No
2013/01/21,04:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,west-northwest,0.9,No
2013/01/21,05:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,1.6,No
2013/01/21,05:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,1.4,No
2013/01/21,05:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north,0.8,No
2013/01/21,05:30,0.9,0.6,1.0,0.9,0.8,0.4,0.3,north,1.4,No
2013/01/21,05:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,1.2,No
2013/01/21,05:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northwest,1.5,No
2013/01/21,06:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,2.7,No
2013/01/21,06:10,0.9,0.6,1.0,0.9,0.8,0.4,0.3,northwest,1.8,No
2013/01/21,06:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,west-northwest,0.7,No
2013/01/21,06:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,06:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,06:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,07:00,0.9,0.6,1.0,0.9,0.8,0.4,0.3,east,0.8,No
2013/01/21,07:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north,1.2,No
2013/01/21,07:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,2.5,No
2013/01/21,07:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north,2.1,No
2013/01/21,07:40,0.9,0.6,1.0,0.9,0.8,0.4,0.3,north,1.6,No
2013/01/21,07:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,1.0,No
2013/01/21,08:00,0.9,0.6,1.0,0.9,0.8,0.4,0.3,north-northeast,0.8,No
2013/01/21,08:10,0.9,0.6,1.0,0.9,0.8,0.4,0.3,north,1.7,No
2013/01/21,08:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,0.7,No
2013/01/21,08:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,1.5,No
2013/01/21,08:40,0.9,0.6,1.0,0.9,0.8,0.4,0.3,north-northwest,1.1,No
2013/01/21,08:50,0.9,0.6,1.0,0.9,0.8,0.4,0.3,-,CALM,No
2013/01/21,09:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north,1.4,No
2013/01/21,09:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north,2.2,No
2013/01/21,09:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north,1.8,No
2013/01/21,09:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northeast,2.1,No
2013/01/21,09:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,1.4,No
2013/01/21,09:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,west-northwest,0.8,No
2013/01/21,10:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northeast,0.7,No
2013/01/21,10:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northeast,1.9,No
2013/01/21,10:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,1.3,No
2013/01/21,10:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northwest,2.1,No
2013/01/21,10:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,north-northeast,1.7,No
2013/01/21,10:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,northeast,1.4,No
2013/01/21,11:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,11:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,west-southwest,0.8,No
2013/01/21,11:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,east-northeast,1.1,No
2013/01/21,11:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,1.1,No
2013/01/21,11:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,1.1,No
2013/01/21,11:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,1.8,No
2013/01/21,12:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,2.2,No
2013/01/21,12:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,2.0,No
2013/01/21,12:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south,1.8,No
2013/01/21,12:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southwest,1.7,No
2013/01/21,12:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south,2.1,No
2013/01/21,12:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,southeast,1.8,No
2013/01/21,13:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,2.1,No
2013/01/21,13:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,2.1,No
2013/01/21,13:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,2.2,No
2013/01/21,13:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,0.8,No
2013/01/21,13:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,southeast,1.8,No
2013/01/21,13:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,1.7,No
2013/01/21,14:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,east,2.9,No
2013/01/21,14:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,east,2.0,No
2013/01/21,14:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,east,2.2,No
2013/01/21,14:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,1.3,No
2013/01/21,14:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,southeast,1.6,No
2013/01/21,14:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,southeast,0.8,No
2013/01/21,15:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,southeast,1.1,No
2013/01/21,15:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,2.4,No
2013/01/21,15:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,0.7,No
2013/01/21,15:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,15:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south,2.3,No
2013/01/21,15:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south,2.8,No
2013/01/21,16:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,1.9,No
2013/01/21,16:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,east-southeast,2.3,No
2013/01/21,16:20,0.9,0.7,1.0,0.9,0.8,0.4,0.4,east-southeast,1.7,No
2013/01/21,16:30,0.9,0.7,1.0,0.9,0.8,0.4,0.4,southeast,2.2,No
2013/01/21,16:40,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southeast,1.7,No
2013/01/21,16:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southeast,3.2,No
2013/01/21,17:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south,2.8,No
2013/01/21,17:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southwest,3.3,No
2013/01/21,17:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,southwest,1.9,No
2013/01/21,17:30,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south,0.6,No
2013/01/21,17:40,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southeast,1.3,No
2013/01/21,17:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southwest,1.4,No
2013/01/21,18:00,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southwest,1.4,No
2013/01/21,18:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southwest,1.4,No
2013/01/21,18:20,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,1.2,No
2013/01/21,18:30,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,1.5,No
2013/01/21,18:40,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south,1.7,No
2013/01/21,18:50,0.9,0.6,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,19:00,0.9,0.7,1.0,0.9,0.8,0.4,0.4,northeast,0.6,No
2013/01/21,19:10,0.9,0.7,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,19:20,0.9,0.7,1.0,0.9,0.8,0.4,0.4,east-southeast,0.6,No
2013/01/21,19:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,19:40,0.9,0.7,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,19:50,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,0.6,No
2013/01/21,20:00,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,0.7,No
2013/01/21,20:10,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southwest,1.1,No
2013/01/21,20:20,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south,0.8,No
2013/01/21,20:30,0.9,0.6,1.0,0.9,0.8,0.4,0.4,south-southwest,0.8,No
2013/01/21,20:40,0.9,0.7,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,20:50,0.9,0.7,1.0,0.9,0.8,0.4,0.4,-,CALM,No
2013/01/21,21:00,0.9,0.7,1.0,0.9,0.8,0.4,0.4,southeast,1.4,No
2013/01/21,21:10,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southeast,2.2,No
2013/01/21,21:20,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,1.7,No
2013/01/21,21:30,0.9,0.7,1.0,0.9,0.8,0.4,0.4,southwest,2.4,No
2013/01/21,21:40,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,2.5,No
2013/01/21,21:50,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,3.7,No
2013/01/21,22:00,0.9,0.7,1.0,0.9,0.8,0.4,0.4,southwest,6.0,No
2013/01/21,22:10,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,5.4,No
2013/01/21,22:20,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,5.0,No
2013/01/21,22:30,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,5.2,No
2013/01/21,22:40,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,5.3,No
2013/01/21,22:50,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,4.5,No
2013/01/21,23:00,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,3.9,No
2013/01/21,23:10,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,4.7,No
2013/01/21,23:20,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,3.9,No
2013/01/21,23:30,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,4.8,No
2013/01/21,23:40,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,5.0,No
2013/01/21,23:50,0.9,0.7,1.0,0.9,0.8,0.4,0.4,south-southwest,3.5,No
