Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/06/09,00:00,3.6,south,6.2
2024/06/09,00:10,3.6,south,5.9
2024/06/09,00:20,3.7,south,6.1
2024/06/09,00:30,3.5,south,7.2
2024/06/09,00:40,3.7,south,7.2
2024/06/09,00:50,3.4,south,7.7
2024/06/09,01:00,3.6,south,6.7
2024/06/09,01:10,3.6,south,6.4
2024/06/09,01:20,3.5,south,6.7
2024/06/09,01:30,3.7,south,6.6
2024/06/09,01:40,3.6,south,7.0
2024/06/09,01:50,3.6,south,6.6
2024/06/09,02:00,3.7,south,5.6
2024/06/09,02:10,3.6,south,5.9
2024/06/09,02:20,3.5,south,7.2
2024/06/09,02:30,3.6,south,7.3
2024/06/09,02:40,3.6,south,7.2
2024/06/09,02:50,3.7,south-southeast,7.4
2024/06/09,03:00,3.6,south,6.8
2024/06/09,03:10,3.6,south,7.7
2024/06/09,03:20,3.6,south,7.0
2024/06/09,03:30,3.6,south,7.1
2024/06/09,03:40,3.4,south,7.4
2024/06/09,03:50,3.6,south,6.5
2024/06/09,04:00,3.6,south,6.4
2024/06/09,04:10,3.6,south,5.3
2024/06/09,04:20,3.6,south,5.2
2024/06/09,04:30,3.6,south,5.5
2024/06/09,04:40,3.5,south,5.9
2024/06/09,04:50,3.6,south,6.7
2024/06/09,05:00,3.6,south-southeast,7.9
2024/06/09,05:10,3.6,south,6.9
2024/06/09,05:20,3.7,south,6.9
2024/06/09,05:30,3.5,south,6.6
2024/06/09,05:40,3.7,south,6.0
2024/06/09,05:50,3.7,south,7.0
2024/06/09,06:00,3.7,south,7.3
2024/06/09,06:10,3.4,south-southeast,6.3
2024/06/09,06:20,3.5,south,6.3
2024/06/09,06:30,3.6,south,6.6
2024/06/09,06:40,3.6,south-southeast,7.5
2024/06/09,06:50,3.4,south,6.5
2024/06/09,07:00,3.6,south,5.9
2024/06/09,07:10,3.6,south,5.5
2024/06/09,07:20,3.5,south,5.2
2024/06/09,07:30,3.6,south-southeast,5.9
2024/06/09,07:40,3.5,south,5.9
2024/06/09,07:50,3.7,south-southeast,5.1
2024/06/09,08:00,3.6,south,6.2
2024/06/09,08:10,3.6,south-southeast,8.2
2024/06/09,08:20,3.6,south-southeast,9.1
2024/06/09,08:30,3.7,south-southeast,7.9
2024/06/09,08:40,3.7,south-southeast,8.8
2024/06/09,08:50,3.6,south-southeast,10.3
2024/06/09,09:00,3.6,south-southeast,8.9
2024/06/09,09:10,3.6,south,8.3
2024/06/09,09:20,3.4,south-southeast,9.5
2024/06/09,09:30,3.4,south-southeast,9.8
2024/06/09,09:40,3.6,south-southeast,9.2
2024/06/09,09:50,3.6,south-southeast,9.6
2024/06/09,10:00,3.7,south-southeast,8.5
2024/06/09,10:10,3.6,south-southeast,9.2
2024/06/09,10:20,3.7,south-southeast,10.2
2024/06/09,10:30,3.6,south-southeast,9.6
2024/06/09,10:40,3.5,south-southeast,11.9
2024/06/09,10:50,3.6,south-southeast,9.7
2024/06/09,11:00,3.5,south-southeast,8.4
2024/06/09,11:10,3.7,south-southeast,10.5
2024/06/09,11:20,3.5,south-southeast,8.2
2024/06/09,11:30,3.5,south-southeast,11.3
2024/06/09,11:40,3.7,south-southeast,9.7
2024/06/09,11:50,3.4,south-southeast,10.3
2024/06/09,12:00,3.5,south-southeast,10.5
2024/06/09,12:10,3.7,south-southeast,12.0
2024/06/09,12:20,3.6,south-southeast,11.1
2024/06/09,12:30,3.6,south-southeast,11.1
2024/06/09,12:40,3.7,south-southeast,11.9
2024/06/09,12:50,3.6,south-southeast,11.6
2024/06/09,13:00,3.6,south-southeast,11.6
2024/06/09,13:10,3.6,south,11.1
2024/06/09,13:20,3.6,south-southeast,11.3
2024/06/09,13:30,3.6,south-southeast,11.1
2024/06/09,13:40,3.6,south-southeast,10.7
2024/06/09,13:50,3.7,south-southeast,12.4
2024/06/09,14:00,3.7,south-southeast,11.0
2024/06/09,14:10,3.6,south-southeast,10.5
2024/06/09,14:20,3.6,south,11.3
2024/06/09,14:30,3.7,south-southeast,10.3
2024/06/09,14:40,3.7,south-southeast,10.5
2024/06/09,14:50,3.5,south-southeast,10.9
2024/06/09,15:00,3.7,south,10.7
2024/06/09,15:10,3.6,south,9.6
2024/06/09,15:20,3.6,south,8.1
2024/06/09,15:30,3.6,south-southeast,10.6
2024/06/09,15:40,3.6,south,8.7
2024/06/09,15:50,3.7,south-southeast,8.7
2024/06/09,16:00,3.8,south-southeast,8.3
2024/06/09,16:10,3.6,south,7.8
2024/06/09,16:20,3.6,south,9.7
2024/06/09,16:30,3.5,south,9.3
2024/06/09,16:40,3.6,south,10.2
2024/06/09,16:50,3.6,south,10.7
2024/06/09,17:00,3.5,south-southeast,9.5
2024/06/09,17:10,3.6,south,9.8
2024/06/09,17:20,3.7,south,9.8
2024/06/09,17:30,3.7,south,9.5
2024/06/09,17:40,3.6,south,10.2
2024/06/09,17:50,3.6,south-southeast,11.7
2024/06/09,18:00,3.7,south,10.9
2024/06/09,18:10,3.6,south,12.1
2024/06/09,18:20,3.6,south,10.5
2024/06/09,18:30,3.4,south,10.3
2024/06/09,18:40,3.6,south,10.3
2024/06/09,18:50,3.6,south,11.3
2024/06/09,19:00,3.7,south,10.7
2024/06/09,19:10,3.7,south,8.8
2024/06/09,19:20,3.7,south,8.2
2024/06/09,19:30,3.6,south,8.3
2024/06/09,19:40,3.6,south,8.9
2024/06/09,19:50,3.6,south,7.7
2024/06/09,20:00,3.5,south,8.6
2024/06/09,20:10,3.6,south,8.4
2024/06/09,20:20,3.7,south,8.4
2024/06/09,20:30,3.6,south,9.1
2024/06/09,20:40,3.7,south,9.2
2024/06/09,20:50,3.6,south,9.2
2024/06/09,21:00,3.7,south,8.1
2024/06/09,21:10,3.5,south,7.7
2024/06/09,21:20,3.6,south,7.4
2024/06/09,21:30,3.5,south,8.1
2024/06/09,21:40,3.7,south,6.7
2024/06/09,21:50,3.6,south,8.3
2024/06/09,22:00,3.7,south,7.9
2024/06/09,22:10,3.7,south,7.1
2024/06/09,22:20,3.6,south,7.4
2024/06/09,22:30,3.7,south,7.1
2024/06/09,22:40,3.6,south,8.3
2024/06/09,22:50,3.8,south,7.3
2024/06/09,23:00,3.7,south,6.9
2024/06/09,23:10,3.6,south,8.3
2024/06/09,23:20,3.6,south,8.8
2024/06/09,23:30,3.7,south-southeast,8.4
2024/06/09,23:40,3.6,south,8.1
2024/06/09,23:50,3.8,south,7.6
