�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/06/09,00:00,4.0,�k,4.9
2022/06/09,00:10,3.7,�k,4.8
2022/06/09,00:20,3.8,�k,4.3
2022/06/09,00:30,4.0,�k,4.2
2022/06/09,00:40,3.8,�k,4.0
2022/06/09,00:50,3.6,�k�k��,3.6
2022/06/09,01:00,3.7,�k�k��,2.8
2022/06/09,01:10,3.9,�k��,3.8
2022/06/09,01:20,3.9,�k��,3.5
2022/06/09,01:30,3.7,�k�k��,3.7
2022/06/09,01:40,3.8,�k��,4.1
2022/06/09,01:50,3.8,�k�k��,4.9
2022/06/09,02:00,3.8,�k�k��,4.5
2022/06/09,02:10,3.9,�k�k��,4.9
2022/06/09,02:20,3.9,�k�k��,3.5
2022/06/09,02:30,3.8,�k�k��,4.2
2022/06/09,02:40,3.8,�k�k��,3.4
2022/06/09,02:50,4.0,�k,3.8
2022/06/09,03:00,4.0,�k�k��,4.5
2022/06/09,03:10,3.7,�k�k��,4.9
2022/06/09,03:20,3.9,�k�k��,5.0
2022/06/09,03:30,3.9,�k�k��,5.1
2022/06/09,03:40,3.9,�k�k��,5.0
2022/06/09,03:50,4.0,�k�k��,4.7
2022/06/09,04:00,3.8,�k�k��,4.8
2022/06/09,04:10,3.8,�k�k��,4.9
2022/06/09,04:20,3.7,�k,5.3
2022/06/09,04:30,3.8,�k�k��,5.1
2022/06/09,04:40,3.8,�k�k��,5.4
2022/06/09,04:50,4.0,�k�k��,5.0
2022/06/09,05:00,3.9,�k�k��,4.6
2022/06/09,05:10,3.9,�k�k��,4.9
2022/06/09,05:20,3.9,�k�k��,4.3
2022/06/09,05:30,3.9,�k�k��,4.6
2022/06/09,05:40,4.0,�k�k��,5.0
2022/06/09,05:50,3.8,�k�k��,4.4
2022/06/09,06:00,3.9,�k,4.1
2022/06/09,06:10,3.9,�k�k��,3.6
2022/06/09,06:20,3.9,�k�k��,3.4
2022/06/09,06:30,3.8,�k�k��,3.3
2022/06/09,06:40,3.8,�k�k��,3.4
2022/06/09,06:50,3.7,�k�k��,3.4
2022/06/09,07:00,3.8,�k��,3.2
2022/06/09,07:10,3.9,�k�k��,2.8
2022/06/09,07:20,3.9,�k�k��,1.9
2022/06/09,07:30,3.9,�k�k��,2.3
2022/06/09,07:40,3.9,�k,1.9
2022/06/09,07:50,4.0,�k,2.6
2022/06/09,08:00,3.8,�k�k��,2.3
2022/06/09,08:10,3.7,�k,2.3
2022/06/09,08:20,3.8,�k,2.8
2022/06/09,08:30,3.9,�k,2.8
2022/06/09,08:40,4.0,�k,3.0
2022/06/09,08:50,3.9,�k�k��,2.3
2022/06/09,09:00,3.7,�k,2.3
2022/06/09,09:10,3.9,�k,3.1
2022/06/09,09:20,3.7,�k,3.2
2022/06/09,09:30,3.7,�k,3.9
2022/06/09,09:40,3.8,�k�k��,3.9
2022/06/09,09:50,3.8,�k,3.1
2022/06/09,10:00,3.8,�k,3.1
2022/06/09,10:10,3.9,�k�k��,2.9
2022/06/09,10:20,3.8,�k�k��,3.7
2022/06/09,10:30,3.8,�k�k��,3.8
2022/06/09,10:40,3.8,�k�k��,4.3
2022/06/09,10:50,4.1,�k�k��,3.7
2022/06/09,11:00,3.8,�k�k��,3.0
2022/06/09,11:10,3.8,�k,3.9
2022/06/09,11:20,3.8,�k,4.0
2022/06/09,11:30,3.7,�k,3.4
2022/06/09,11:40,3.9,�k�k��,3.3
2022/06/09,11:50,3.8,�k�k��,3.9
2022/06/09,12:00,3.8,�k�k��,4.0
2022/06/09,12:10,3.9,�k�k��,4.5
2022/06/09,12:20,3.9,�k�k��,4.3
2022/06/09,12:30,3.8,�k�k��,4.3
2022/06/09,12:40,4.0,�k�k��,4.1
2022/06/09,12:50,4.0,�k,3.7
2022/06/09,13:00,3.8,�k,3.7
2022/06/09,13:10,3.9,�k�k��,3.8
2022/06/09,13:20,3.7,�k�k��,4.0
2022/06/09,13:30,3.8,�k�k��,4.1
2022/06/09,13:40,4.0,�k�k��,4.4
2022/06/09,13:50,3.9,�k�k��,3.5
2022/06/09,14:00,3.7,�k�k��,3.6
2022/06/09,14:10,3.9,�k�k��,3.3
2022/06/09,14:20,4.0,�k�k��,3.1
2022/06/09,14:30,3.7,�k�k��,3.3
2022/06/09,14:40,4.0,���k��,3.1
2022/06/09,14:50,3.9,�k��,2.9
2022/06/09,15:00,3.9,���k��,2.6
2022/06/09,15:10,3.9,�k��,2.5
2022/06/09,15:20,3.9,�k��,2.6
2022/06/09,15:30,3.9,���k��,2.5
2022/06/09,15:40,3.8,�k��,2.0
2022/06/09,15:50,3.7,�k�k��,1.7
2022/06/09,16:00,3.7,�k��,2.9
2022/06/09,16:10,3.9,�k�k��,2.8
2022/06/09,16:20,3.9,�k��,2.3
2022/06/09,16:30,3.8,�k�k��,2.5
2022/06/09,16:40,4.0,�k�k��,2.6
2022/06/09,16:50,3.7,�k�k��,2.5
2022/06/09,17:00,3.8,�k�k��,2.0
2022/06/09,17:10,3.7,�k�k��,2.0
2022/06/09,17:20,3.9,�k�k��,2.6
2022/06/09,17:30,3.9,�k�k��,2.8
2022/06/09,17:40,3.8,�k�k��,2.3
2022/06/09,17:50,3.9,�k,2.2
2022/06/09,18:00,3.6,�k,2.2
2022/06/09,18:10,3.6,�k,1.9
2022/06/09,18:20,3.8,�k,1.7
2022/06/09,18:30,3.8,�k,1.7
2022/06/09,18:40,3.8,�k�k��,1.1
2022/06/09,18:50,4.0,�k,0.9
2022/06/09,19:00,4.1,-,CALM
2022/06/09,19:10,3.8,���쐼,0.8
2022/06/09,19:20,3.9,��,0.6
2022/06/09,19:30,3.6,-,CALM
2022/06/09,19:40,3.9,��,0.9
2022/06/09,19:50,3.9,��,1.7
2022/06/09,20:00,3.8,���k��,1.7
2022/06/09,20:10,3.8,���k��,2.6
2022/06/09,20:20,3.8,���k��,2.0
2022/06/09,20:30,3.9,��,2.0
2022/06/09,20:40,3.8,���k��,2.0
2022/06/09,20:50,3.9,���k��,2.0
2022/06/09,21:00,3.8,��,1.9
2022/06/09,21:10,4.1,��,1.7
2022/06/09,21:20,3.9,��,1.5
2022/06/09,21:30,3.9,���k��,1.5
2022/06/09,21:40,3.9,��,2.3
2022/06/09,21:50,3.9,���쐼,1.7
2022/06/09,22:00,3.9,���쐼,1.2
2022/06/09,22:10,4.0,��,1.5
2022/06/09,22:20,4.0,���쐼,0.9
2022/06/09,22:30,3.8,-,CALM
2022/06/09,22:40,3.6,��,0.8
2022/06/09,22:50,3.8,-,CALM
2022/06/09,23:00,3.9,���쐼,0.9
2022/06/09,23:10,3.6,�쐼,0.8
2022/06/09,23:20,3.7,��쐼,0.8
2022/06/09,23:30,3.8,��쐼,2.3
2022/06/09,23:40,3.9,��,2.2
2022/06/09,23:50,3.8,��,1.2
