�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/02/26,00:00,0.21,ND,22
2020/02/26,00:10,0.20,ND,21
2020/02/26,00:20,0.21,ND,23
2020/02/26,00:30,0.17,ND,24
2020/02/26,00:40,0.15,ND,25
2020/02/26,00:50,0.16,ND,28
2020/02/26,01:00,0.15,ND,27
2020/02/26,01:10,0.16,ND,29
2020/02/26,01:20,0.15,ND,26
2020/02/26,01:30,0.14,ND,27
2020/02/26,01:40,0.15,ND,28
2020/02/26,01:50,0.14,ND,25
2020/02/26,02:00,0.15,ND,26
2020/02/26,02:10,0.15,ND,24
2020/02/26,02:20,0.16,ND,26
2020/02/26,02:30,0.16,ND,24
2020/02/26,02:40,0.19,ND,22
2020/02/26,02:50,0.18,ND,20
2020/02/26,03:00,0.14,ND,19
2020/02/26,03:10,0.13,ND,18
2020/02/26,03:20,0.12,ND,16
2020/02/26,03:30,0.12,ND,18
2020/02/26,03:40,0.11,ND,19
2020/02/26,03:50,0.10,ND,21
2020/02/26,04:00,0.087,ND,20
2020/02/26,04:10,0.10,ND,22
2020/02/26,04:20,0.091,ND,24
2020/02/26,04:30,0.10,ND,25
2020/02/26,04:40,0.11,ND,26
2020/02/26,04:50,0.11,ND,24
2020/02/26,05:00,0.11,ND,26
2020/02/26,05:10,0.078,ND,23
2020/02/26,05:20,0.11,ND,24
2020/02/26,05:30,ND,ND,21
2020/02/26,05:40,ND,ND,18
2020/02/26,05:50,0.051,ND,19
2020/02/26,06:00,0.056,ND,20
2020/02/26,06:10,0.066,ND,23
2020/02/26,06:20,0.073,ND,21
2020/02/26,06:30,0.087,ND,23
2020/02/26,06:40,0.076,ND,26
2020/02/26,06:50,0.080,ND,28
2020/02/26,07:00,0.075,ND,28
2020/02/26,07:10,0.085,ND,28
2020/02/26,07:20,0.089,ND,30
2020/02/26,07:30,0.083,ND,30
2020/02/26,07:40,0.091,ND,28
2020/02/26,07:50,0.098,ND,25
2020/02/26,08:00,0.12,ND,24
2020/02/26,08:10,0.13,ND,24
2020/02/26,08:20,0.13,ND,24
2020/02/26,08:30,0.13,ND,24
2020/02/26,08:40,0.12,ND,25
2020/02/26,08:50,0.12,ND,28
2020/02/26,09:00,0.10,ND,26
2020/02/26,09:10,0.084,ND,26
2020/02/26,09:20,0.12,ND,26
2020/02/26,09:30,0.090,ND,27
2020/02/26,09:40,0.086,ND,30
2020/02/26,09:50,0.092,ND,27
2020/02/26,10:00,0.10,ND,30
2020/02/26,10:10,0.11,ND,28
2020/02/26,10:20,0.12,ND,26
2020/02/26,10:30,0.11,ND,24
2020/02/26,10:40,0.15,ND,21
2020/02/26,10:50,0.12,ND,22
2020/02/26,11:00,0.13,ND,22
2020/02/26,11:10,0.14,ND,23
2020/02/26,11:20,0.13,ND,24
2020/02/26,11:30,0.13,ND,28
2020/02/26,11:40,0.13,ND,28
2020/02/26,11:50,0.12,ND,27
2020/02/26,12:00,0.12,ND,26
2020/02/26,12:10,0.12,ND,28
2020/02/26,12:20,0.14,ND,29
2020/02/26,12:30,0.15,ND,26
2020/02/26,12:40,0.15,ND,25
2020/02/26,12:50,0.20,ND,25
2020/02/26,13:00,0.20,ND,27
2020/02/26,13:10,0.16,ND,24
2020/02/26,13:20,0.14,ND,24
2020/02/26,13:30,0.12,ND,25
2020/02/26,13:40,0.10,ND,24
2020/02/26,13:50,0.076,ND,26
2020/02/26,14:00,0.056,ND,26
2020/02/26,14:10,0.063,ND,28
2020/02/26,14:20,0.080,ND,27
2020/02/26,14:30,0.087,ND,28
2020/02/26,14:40,0.091,ND,29
2020/02/26,14:50,0.11,ND,29
2020/02/26,15:00,0.10,ND,29
2020/02/26,15:10,0.096,ND,27
2020/02/26,15:20,0.084,ND,26
2020/02/26,15:30,0.078,ND,26
2020/02/26,15:40,0.069,ND,29
2020/02/26,15:50,0.056,ND,27
2020/02/26,16:00,0.056,ND,27
2020/02/26,16:10,0.059,ND,27
2020/02/26,16:20,0.070,ND,30
2020/02/26,16:30,0.076,ND,28
2020/02/26,16:40,0.065,ND,28
2020/02/26,16:50,0.063,ND,29
2020/02/26,17:00,0.073,ND,30
2020/02/26,17:10,0.063,ND,30
2020/02/26,17:20,0.051,ND,25
2020/02/26,17:30,0.050,ND,23
2020/02/26,17:40,0.081,ND,21
2020/02/26,17:50,0.086,ND,21
2020/02/26,18:00,0.063,ND,21
2020/02/26,18:10,0.078,ND,22
2020/02/26,18:20,0.086,ND,26
2020/02/26,18:30,0.12,ND,28
2020/02/26,18:40,0.086,ND,30
2020/02/26,18:50,0.10,ND,29
2020/02/26,19:00,0.12,ND,27
2020/02/26,19:10,0.081,ND,27
2020/02/26,19:20,0.069,ND,26
2020/02/26,19:30,0.050,ND,27
2020/02/26,19:40,0.059,ND,26
2020/02/26,19:50,0.048,ND,27
2020/02/26,20:00,ND,ND,27
2020/02/26,20:10,ND,ND,25
2020/02/26,20:20,ND,ND,27
2020/02/26,20:30,ND,ND,26
2020/02/26,20:40,ND,ND,25
2020/02/26,20:50,ND,ND,26
2020/02/26,21:00,ND,ND,25
2020/02/26,21:10,ND,ND,27
2020/02/26,21:20,ND,ND,24
2020/02/26,21:30,ND,ND,27
2020/02/26,21:40,0.048,ND,27
2020/02/26,21:50,0.057,ND,25
2020/02/26,22:00,0.076,ND,26
2020/02/26,22:10,0.076,ND,28
2020/02/26,22:20,0.089,ND,29
2020/02/26,22:30,0.085,ND,26
2020/02/26,22:40,0.064,ND,28
2020/02/26,22:50,0.067,ND,30
2020/02/26,23:00,0.053,ND,32
2020/02/26,23:10,ND,ND,31
2020/02/26,23:20,0.060,ND,30
2020/02/26,23:30,0.057,ND,31
2020/02/26,23:40,0.079,ND,28
2020/02/26,23:50,0.060,ND,29
