�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/08/30,00:00,0.23,ND,ND
2017/08/30,00:10,0.20,ND,ND
2017/08/30,00:20,0.25,ND,ND
2017/08/30,00:30,0.26,ND,ND
2017/08/30,00:40,0.27,ND,ND
2017/08/30,00:50,0.28,ND,ND
2017/08/30,01:00,0.29,ND,ND
2017/08/30,01:10,0.31,ND,ND
2017/08/30,01:20,0.32,ND,ND
2017/08/30,01:30,0.33,ND,ND
2017/08/30,01:40,0.32,ND,ND
2017/08/30,01:50,0.34,ND,ND
2017/08/30,02:00,0.34,ND,ND
2017/08/30,02:10,0.33,ND,ND
2017/08/30,02:20,0.28,ND,ND
2017/08/30,02:30,0.28,ND,ND
2017/08/30,02:40,0.34,ND,ND
2017/08/30,02:50,0.34,ND,ND
2017/08/30,03:00,0.35,ND,ND
2017/08/30,03:10,0.34,ND,ND
2017/08/30,03:20,0.35,ND,ND
2017/08/30,03:30,0.33,ND,ND
2017/08/30,03:40,0.33,ND,ND
2017/08/30,03:50,0.32,ND,ND
2017/08/30,04:00,0.32,ND,ND
2017/08/30,04:10,0.33,ND,ND
2017/08/30,04:20,0.34,ND,ND
2017/08/30,04:30,0.35,ND,ND
2017/08/30,04:40,0.36,ND,ND
2017/08/30,04:50,0.38,ND,ND
2017/08/30,05:00,0.37,ND,ND
2017/08/30,05:10,0.29,ND,ND
2017/08/30,05:20,0.29,ND,ND
2017/08/30,05:30,0.29,ND,ND
2017/08/30,05:40,0.29,ND,ND
2017/08/30,05:50,0.28,ND,ND
2017/08/30,06:00,0.29,ND,ND
2017/08/30,06:10,0.36,ND,ND
2017/08/30,06:20,0.37,ND,ND
2017/08/30,06:30,0.37,ND,ND
2017/08/30,06:40,0.37,ND,ND
2017/08/30,06:50,0.38,ND,ND
2017/08/30,07:00,0.37,ND,ND
2017/08/30,07:10,0.38,ND,ND
2017/08/30,07:20,0.38,ND,ND
2017/08/30,07:30,0.39,ND,ND
2017/08/30,07:40,0.38,ND,ND
2017/08/30,07:50,0.40,ND,ND
2017/08/30,08:00,0.40,ND,ND
2017/08/30,08:10,0.38,ND,ND
2017/08/30,08:20,0.32,ND,ND
2017/08/30,08:30,0.34,ND,ND
2017/08/30,08:40,0.30,ND,ND
2017/08/30,08:50,0.22,ND,ND
2017/08/30,09:00,0.26,ND,ND
2017/08/30,09:10,0.24,ND,ND
2017/08/30,09:20,0.22,ND,ND
2017/08/30,09:30,0.22,ND,ND
2017/08/30,09:40,0.21,ND,ND
2017/08/30,09:50,0.20,ND,ND
2017/08/30,10:00,0.17,ND,ND
2017/08/30,10:10,-,-,-
2017/08/30,10:20,-,-,-
2017/08/30,10:30,-,-,-
2017/08/30,10:40,-,-,-
2017/08/30,10:50,-,-,-
2017/08/30,11:00,-,-,-
2017/08/30,11:10,-,-,-
2017/08/30,11:20,-,-,-
2017/08/30,11:30,-,-,-
2017/08/30,11:40,-,-,-
2017/08/30,11:50,-,-,-
2017/08/30,12:00,-,-,-
2017/08/30,12:10,-,-,-
2017/08/30,12:20,-,-,-
2017/08/30,12:30,-,-,-
2017/08/30,12:40,-,-,-
2017/08/30,12:50,-,-,-
2017/08/30,13:00,-,-,-
2017/08/30,13:10,-,-,-
2017/08/30,13:20,-,-,-
2017/08/30,13:30,-,-,-
2017/08/30,13:40,-,-,-
2017/08/30,13:50,-,-,-
2017/08/30,14:00,-,-,-
2017/08/30,14:10,-,-,-
2017/08/30,14:20,-,-,-
2017/08/30,14:30,-,-,-
2017/08/30,14:40,-,-,-
2017/08/30,14:50,-,-,-
2017/08/30,15:00,-,-,-
2017/08/30,15:10,-,-,-
2017/08/30,15:20,-,-,-
2017/08/30,15:30,0.24,ND,ND
2017/08/30,15:40,0.25,ND,ND
2017/08/30,15:50,0.24,ND,ND
2017/08/30,16:00,0.14,ND,ND
2017/08/30,16:10,0.14,ND,ND
2017/08/30,16:20,0.13,ND,ND
2017/08/30,16:30,0.12,ND,ND
2017/08/30,16:40,0.19,ND,ND
2017/08/30,16:50,0.20,ND,ND
2017/08/30,17:00,0.22,ND,ND
2017/08/30,17:10,0.23,ND,ND
2017/08/30,17:20,0.22,ND,ND
2017/08/30,17:30,0.22,ND,ND
2017/08/30,17:40,0.17,ND,ND
2017/08/30,17:50,0.22,ND,ND
2017/08/30,18:00,0.22,ND,ND
2017/08/30,18:10,0.21,ND,ND
2017/08/30,18:20,0.22,ND,ND
2017/08/30,18:30,0.23,ND,ND
2017/08/30,18:40,0.23,ND,ND
2017/08/30,18:50,0.22,ND,ND
2017/08/30,19:00,0.21,ND,ND
2017/08/30,19:10,0.21,ND,ND
2017/08/30,19:20,0.20,ND,ND
2017/08/30,19:30,0.19,ND,ND
2017/08/30,19:40,0.18,ND,ND
2017/08/30,19:50,0.20,ND,ND
2017/08/30,20:00,0.21,ND,ND
2017/08/30,20:10,0.19,ND,ND
2017/08/30,20:20,0.18,ND,ND
2017/08/30,20:30,0.18,ND,ND
2017/08/30,20:40,0.18,ND,ND
2017/08/30,20:50,0.18,ND,ND
2017/08/30,21:00,0.18,ND,ND
2017/08/30,21:10,0.16,ND,ND
2017/08/30,21:20,0.18,ND,ND
2017/08/30,21:30,0.20,ND,ND
2017/08/30,21:40,0.20,ND,ND
2017/08/30,21:50,0.19,ND,ND
2017/08/30,22:00,0.18,ND,ND
2017/08/30,22:10,0.21,ND,ND
2017/08/30,22:20,0.21,ND,ND
2017/08/30,22:30,0.21,ND,ND
2017/08/30,22:40,0.22,ND,ND
2017/08/30,22:50,0.24,ND,ND
2017/08/30,23:00,0.26,ND,ND
2017/08/30,23:10,0.26,ND,ND
2017/08/30,23:20,0.26,ND,ND
2017/08/30,23:30,0.25,ND,ND
2017/08/30,23:40,0.24,ND,ND
2017/08/30,23:50,0.23,ND,ND
