Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/02/12,00:00,3.7,northwest,3.3
2023/02/12,00:10,3.8,northwest,2.9
2023/02/12,00:20,3.9,northwest,2.9
2023/02/12,00:30,3.8,northwest,2.9
2023/02/12,00:40,3.6,northwest,2.3
2023/02/12,00:50,3.9,west-northwest,2.5
2023/02/12,01:00,3.7,west-northwest,2.5
2023/02/12,01:10,3.8,west-northwest,2.3
2023/02/12,01:20,3.9,west-northwest,2.0
2023/02/12,01:30,3.9,west-northwest,2.3
2023/02/12,01:40,4.0,west-northwest,2.5
2023/02/12,01:50,3.8,west-northwest,1.7
2023/02/12,02:00,4.0,west-northwest,1.5
2023/02/12,02:10,3.9,west-northwest,1.5
2023/02/12,02:20,3.8,west-northwest,1.5
2023/02/12,02:30,3.9,west-northwest,1.2
2023/02/12,02:40,3.8,west-southwest,0.9
2023/02/12,02:50,3.7,southwest,1.4
2023/02/12,03:00,3.9,south-southwest,1.1
2023/02/12,03:10,3.8,west-southwest,1.9
2023/02/12,03:20,3.9,southwest,1.5
2023/02/12,03:30,3.9,south-southwest,1.5
2023/02/12,03:40,3.9,south,1.1
2023/02/12,03:50,3.9,south-southwest,0.9
2023/02/12,04:00,3.8,south-southwest,1.2
2023/02/12,04:10,3.6,southwest,1.5
2023/02/12,04:20,3.7,southwest,1.4
2023/02/12,04:30,4.0,southwest,0.9
2023/02/12,04:40,4.1,northwest,0.9
2023/02/12,04:50,3.8,west,0.8
2023/02/12,05:00,3.7,west-southwest,0.6
2023/02/12,05:10,3.8,south-southwest,0.9
2023/02/12,05:20,4.1,south-southwest,1.7
2023/02/12,05:30,4.0,south,2.0
2023/02/12,05:40,3.9,south,2.6
2023/02/12,05:50,3.8,south,3.1
2023/02/12,06:00,3.8,south,4.8
2023/02/12,06:10,3.8,south,5.4
2023/02/12,06:20,3.8,south,5.5
2023/02/12,06:30,3.9,south,5.6
2023/02/12,06:40,3.9,south,5.3
2023/02/12,06:50,4.0,south,5.8
2023/02/12,07:00,3.8,south,5.5
2023/02/12,07:10,4.0,south,6.1
2023/02/12,07:20,3.7,south-southeast,5.2
2023/02/12,07:30,3.9,south,4.3
2023/02/12,07:40,3.9,south,4.6
2023/02/12,07:50,3.8,south,5.1
2023/02/12,08:00,3.9,south,5.1
2023/02/12,08:10,3.9,south,5.0
2023/02/12,08:20,3.8,south,5.0
2023/02/12,08:30,3.8,south,4.8
2023/02/12,08:40,3.9,south,4.1
2023/02/12,08:50,3.9,south-southeast,3.5
2023/02/12,09:00,3.9,south-southeast,4.3
2023/02/12,09:10,3.9,south-southeast,3.6
2023/02/12,09:20,4.0,south-southeast,4.8
2023/02/12,09:30,3.7,south-southeast,3.8
2023/02/12,09:40,3.7,south,2.8
2023/02/12,09:50,4.0,south-southeast,3.1
2023/02/12,10:00,3.9,south-southeast,3.5
2023/02/12,10:10,3.9,south,2.6
2023/02/12,10:20,3.9,south-southwest,2.0
2023/02/12,10:30,4.1,south,4.2
2023/02/12,10:40,3.8,south-southwest,6.3
2023/02/12,10:50,3.9,southwest,7.2
2023/02/12,11:00,3.8,southwest,5.9
2023/02/12,11:10,4.0,southwest,6.8
2023/02/12,11:20,4.0,west-southwest,5.8
2023/02/12,11:30,3.8,west-southwest,6.2
2023/02/12,11:40,3.9,southwest,7.9
2023/02/12,11:50,4.1,southwest,8.4
2023/02/12,12:00,3.8,southwest,8.0
2023/02/12,12:10,3.9,southwest,7.7
2023/02/12,12:20,3.8,southwest,7.4
2023/02/12,12:30,3.8,southwest,7.0
2023/02/12,12:40,3.7,southwest,7.2
2023/02/12,12:50,3.9,southwest,7.8
2023/02/12,13:00,4.0,southwest,6.1
2023/02/12,13:10,3.8,southwest,5.3
2023/02/12,13:20,3.8,southwest,6.0
2023/02/12,13:30,4.0,west-southwest,5.8
2023/02/12,13:40,3.8,west-southwest,7.2
2023/02/12,13:50,4.0,west-southwest,5.7
2023/02/12,14:00,3.9,west,7.9
2023/02/12,14:10,3.9,west,8.2
2023/02/12,14:20,3.7,west-southwest,5.4
2023/02/12,14:30,3.9,southwest,5.2
2023/02/12,14:40,3.8,southwest,4.1
2023/02/12,14:50,4.0,south-southwest,4.0
2023/02/12,15:00,3.9,south-southwest,3.6
2023/02/12,15:10,3.9,west-southwest,3.0
2023/02/12,15:20,3.9,west,5.2
2023/02/12,15:30,3.8,west-southwest,5.4
2023/02/12,15:40,3.8,southwest,4.9
2023/02/12,15:50,3.9,west-southwest,4.2
2023/02/12,16:00,3.7,southwest,5.5
2023/02/12,16:10,3.9,west,5.8
2023/02/12,16:20,3.9,west,5.9
2023/02/12,16:30,3.9,west,5.3
2023/02/12,16:40,3.9,west,5.1
2023/02/12,16:50,4.0,west-southwest,5.6
2023/02/12,17:00,3.8,southwest,5.2
2023/02/12,17:10,3.8,southwest,4.8
2023/02/12,17:20,3.9,west-southwest,4.5
2023/02/12,17:30,3.7,southwest,4.9
2023/02/12,17:40,3.8,west-southwest,5.4
2023/02/12,17:50,3.9,west-southwest,5.0
2023/02/12,18:00,3.9,west-southwest,4.7
2023/02/12,18:10,3.7,southwest,4.5
2023/02/12,18:20,3.8,southwest,4.4
2023/02/12,18:30,3.8,west,5.3
2023/02/12,18:40,3.8,west,6.9
2023/02/12,18:50,4.0,west-northwest,7.7
2023/02/12,19:00,3.9,west,7.4
2023/02/12,19:10,3.8,west,7.7
2023/02/12,19:20,3.9,west,6.7
2023/02/12,19:30,3.8,west-northwest,5.9
2023/02/12,19:40,3.9,west-northwest,5.7
2023/02/12,19:50,4.1,northwest,4.9
2023/02/12,20:00,3.9,northwest,4.4
2023/02/12,20:10,3.9,northwest,3.3
2023/02/12,20:20,3.8,northwest,3.0
2023/02/12,20:30,3.8,northwest,4.6
2023/02/12,20:40,3.8,northwest,6.1
2023/02/12,20:50,3.9,northwest,4.9
2023/02/12,21:00,3.9,northwest,2.0
2023/02/12,21:10,3.9,north,3.8
2023/02/12,21:20,3.9,north,3.7
2023/02/12,21:30,3.6,north,2.6
2023/02/12,21:40,4.0,north-northwest,3.1
2023/02/12,21:50,3.9,northwest,2.8
2023/02/12,22:00,3.6,northwest,3.0
2023/02/12,22:10,3.8,northwest,3.9
2023/02/12,22:20,3.8,northwest,5.3
2023/02/12,22:30,3.9,northwest,6.1
2023/02/12,22:40,3.8,northwest,6.5
2023/02/12,22:50,3.9,north-northwest,7.1
2023/02/12,23:00,3.8,north-northwest,6.7
2023/02/12,23:10,3.8,northwest,5.9
2023/02/12,23:20,4.0,northwest,5.2
2023/02/12,23:30,3.8,northwest,4.1
2023/02/12,23:40,3.9,north-northwest,3.8
2023/02/12,23:50,3.9,north-northwest,5.6
