�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/10/13,00:00,3.9,�k�k��,7.2
2021/10/13,00:10,3.8,�k�k��,5.9
2021/10/13,00:20,4.0,�k�k��,6.3
2021/10/13,00:30,3.8,�k�k��,5.4
2021/10/13,00:40,3.8,�k�k��,6.3
2021/10/13,00:50,3.9,�k�k��,4.7
2021/10/13,01:00,3.9,�k�k��,5.4
2021/10/13,01:10,4.0,�k�k��,4.8
2021/10/13,01:20,4.0,�k,4.5
2021/10/13,01:30,3.9,�k�k��,5.8
2021/10/13,01:40,3.9,�k�k��,5.6
2021/10/13,01:50,3.7,�k�k��,4.4
2021/10/13,02:00,3.8,�k�k��,5.4
2021/10/13,02:10,3.8,�k�k��,4.7
2021/10/13,02:20,3.8,�k�k��,5.6
2021/10/13,02:30,3.8,�k�k��,5.7
2021/10/13,02:40,3.8,�k�k��,7.0
2021/10/13,02:50,4.0,�k�k��,5.5
2021/10/13,03:00,3.9,�k�k��,8.2
2021/10/13,03:10,3.9,�k,5.5
2021/10/13,03:20,3.8,�k�k��,4.4
2021/10/13,03:30,3.8,�k,4.2
2021/10/13,03:40,3.8,�k��,7.0
2021/10/13,03:50,3.8,�k,4.6
2021/10/13,04:00,4.0,�k�k��,6.3
2021/10/13,04:10,3.8,�k�k��,4.8
2021/10/13,04:20,3.9,�k�k��,4.9
2021/10/13,04:30,3.8,-,CALM
2021/10/13,04:40,3.8,�k�k��,5.1
2021/10/13,04:50,3.8,�k�k��,6.7
2021/10/13,05:00,3.9,�k�k��,6.7
2021/10/13,05:10,3.8,�k�k��,7.7
2021/10/13,05:20,3.8,�k�k��,7.9
2021/10/13,05:30,3.6,�k�k��,5.3
2021/10/13,05:40,3.9,�k�k��,6.7
2021/10/13,05:50,3.8,�k�k��,6.3
2021/10/13,06:00,3.7,�k�k��,6.9
2021/10/13,06:10,3.7,�k�k��,5.5
2021/10/13,06:20,3.9,�k�k��,6.1
2021/10/13,06:30,3.9,�k�k��,4.1
2021/10/13,06:40,3.9,�k�k��,5.5
2021/10/13,06:50,3.8,�k�k��,5.3
2021/10/13,07:00,3.9,�k�k��,5.9
2021/10/13,07:10,3.8,�k�k��,5.4
2021/10/13,07:20,3.9,�k��,6.0
2021/10/13,07:30,4.0,�k�k��,5.6
2021/10/13,07:40,3.9,�k��,5.9
2021/10/13,07:50,3.9,�k�k��,6.7
2021/10/13,08:00,3.9,�k�k��,6.9
2021/10/13,08:10,3.9,�k��,6.4
2021/10/13,08:20,3.9,�k��,6.7
2021/10/13,08:30,4.0,�k��,6.9
2021/10/13,08:40,4.0,�k��,7.2
2021/10/13,08:50,3.9,�k�k��,7.0
2021/10/13,09:00,3.7,�k�k��,6.7
2021/10/13,09:10,3.8,�k�k��,5.8
2021/10/13,09:20,3.8,�k�k��,5.6
2021/10/13,09:30,4.0,�k,6.4
2021/10/13,09:40,3.8,�k,6.3
2021/10/13,09:50,3.8,�k�k��,6.3
2021/10/13,10:00,3.8,�k�k��,6.7
2021/10/13,10:10,3.8,�k�k��,7.4
2021/10/13,10:20,3.8,�k�k��,6.4
2021/10/13,10:30,3.7,�k�k��,7.8
2021/10/13,10:40,3.7,�k,6.9
2021/10/13,10:50,4.0,�k�k��,5.8
2021/10/13,11:00,3.9,�k�k��,5.8
2021/10/13,11:10,3.8,�k�k��,4.3
2021/10/13,11:20,3.8,�k,4.9
2021/10/13,11:30,4.0,�k,4.5
2021/10/13,11:40,3.9,�k,4.3
2021/10/13,11:50,3.9,�k�k��,5.7
2021/10/13,12:00,3.8,�k�k��,5.6
2021/10/13,12:10,4.0,�k�k��,4.1
2021/10/13,12:20,3.8,�k,3.3
2021/10/13,12:30,3.7,�k�k��,2.3
2021/10/13,12:40,3.8,�k�k��,3.7
2021/10/13,12:50,4.1,�k,3.4
2021/10/13,13:00,3.9,�k�k��,2.9
2021/10/13,13:10,4.0,�k,4.6
2021/10/13,13:20,3.8,�k�k��,5.7
2021/10/13,13:30,3.7,�k�k��,5.7
2021/10/13,13:40,3.8,�k�k��,4.6
2021/10/13,13:50,3.8,�k�k��,4.6
2021/10/13,14:00,3.9,�k�k��,4.8
2021/10/13,14:10,3.7,�k�k��,4.6
2021/10/13,14:20,3.9,�k�k��,5.3
2021/10/13,14:30,4.1,�k�k��,5.4
2021/10/13,14:40,3.9,�k�k��,5.0
2021/10/13,14:50,3.9,�k�k��,4.7
2021/10/13,15:00,3.7,�k�k��,3.8
2021/10/13,15:10,3.9,�k�k��,4.9
2021/10/13,15:20,3.9,�k�k��,5.9
2021/10/13,15:30,4.0,�k�k��,5.6
2021/10/13,15:40,3.9,�k�k��,6.1
2021/10/13,15:50,3.9,�k�k��,6.0
2021/10/13,16:00,4.0,�k�k��,5.6
2021/10/13,16:10,3.9,�k�k��,6.1
2021/10/13,16:20,3.7,�k�k��,5.9
2021/10/13,16:30,3.9,�k�k��,6.1
2021/10/13,16:40,3.9,�k�k��,6.0
2021/10/13,16:50,3.9,�k��,5.2
2021/10/13,17:00,3.8,�k�k��,5.0
2021/10/13,17:10,3.9,�k�k��,6.5
2021/10/13,17:20,3.8,�k��,7.4
2021/10/13,17:30,3.8,�k�k��,6.0
2021/10/13,17:40,3.9,�k�k��,6.3
2021/10/13,17:50,3.8,�k�k��,6.3
2021/10/13,18:00,3.8,�k�k��,4.8
2021/10/13,18:10,3.8,�k�k��,4.6
2021/10/13,18:20,3.8,�k�k��,4.8
2021/10/13,18:30,4.0,�k,5.3
2021/10/13,18:40,3.9,�k,5.8
2021/10/13,18:50,3.9,�k,6.5
2021/10/13,19:00,3.9,�k,5.5
2021/10/13,19:10,3.8,�k�k��,4.7
2021/10/13,19:20,3.8,�k�k��,5.3
2021/10/13,19:30,4.0,�k�k��,6.9
2021/10/13,19:40,3.8,�k�k��,6.1
2021/10/13,19:50,3.9,�k�k��,5.4
2021/10/13,20:00,3.9,�k�k��,5.7
2021/10/13,20:10,3.9,�k�k��,5.7
2021/10/13,20:20,4.0,�k��,6.0
2021/10/13,20:30,3.9,�k�k��,6.1
2021/10/13,20:40,4.0,�k�k��,7.0
2021/10/13,20:50,3.8,�k�k��,7.4
2021/10/13,21:00,3.9,�k�k��,6.5
2021/10/13,21:10,3.9,�k�k��,6.4
2021/10/13,21:20,4.0,�k�k��,6.8
2021/10/13,21:30,3.8,�k�k��,6.7
2021/10/13,21:40,3.8,�k�k��,6.9
2021/10/13,21:50,3.7,�k�k��,6.5
2021/10/13,22:00,3.8,�k�k��,6.9
2021/10/13,22:10,3.8,�k�k��,6.6
2021/10/13,22:20,4.0,�k�k��,6.6
2021/10/13,22:30,3.8,�k��,7.3
2021/10/13,22:40,3.8,�k�k��,6.5
2021/10/13,22:50,3.8,�k��,6.3
2021/10/13,23:00,3.9,�k��,7.2
2021/10/13,23:10,4.0,�k�k��,7.0
2021/10/13,23:20,3.9,�k�k��,6.3
2021/10/13,23:30,3.8,�k�k��,6.4
2021/10/13,23:40,3.9,�k�k��,6.5
2021/10/13,23:50,3.8,�k�k��,7.2
