�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/06/15,00:00,0.49,ND,ND
2018/06/15,00:10,0.52,ND,ND
2018/06/15,00:20,0.53,ND,ND
2018/06/15,00:30,0.54,ND,ND
2018/06/15,00:40,0.52,ND,ND
2018/06/15,00:50,0.52,ND,ND
2018/06/15,01:00,0.52,ND,ND
2018/06/15,01:10,0.51,ND,ND
2018/06/15,01:20,0.51,ND,ND
2018/06/15,01:30,0.51,ND,ND
2018/06/15,01:40,0.52,ND,ND
2018/06/15,01:50,0.57,ND,ND
2018/06/15,02:00,0.53,ND,ND
2018/06/15,02:10,0.53,ND,ND
2018/06/15,02:20,0.52,ND,12
2018/06/15,02:30,0.51,ND,12
2018/06/15,02:40,0.50,ND,9.3
2018/06/15,02:50,0.48,ND,ND
2018/06/15,03:00,0.47,ND,ND
2018/06/15,03:10,0.44,ND,ND
2018/06/15,03:20,0.41,ND,ND
2018/06/15,03:30,0.41,ND,ND
2018/06/15,03:40,0.39,ND,ND
2018/06/15,03:50,0.38,ND,ND
2018/06/15,04:00,0.35,ND,ND
2018/06/15,04:10,0.33,ND,ND
2018/06/15,04:20,0.33,ND,ND
2018/06/15,04:30,0.29,ND,ND
2018/06/15,04:40,0.28,ND,ND
2018/06/15,04:50,0.27,ND,ND
2018/06/15,05:00,0.26,ND,ND
2018/06/15,05:10,0.24,ND,ND
2018/06/15,05:20,0.22,ND,ND
2018/06/15,05:30,0.23,ND,ND
2018/06/15,05:40,0.20,ND,ND
2018/06/15,05:50,0.18,ND,ND
2018/06/15,06:00,0.18,ND,ND
2018/06/15,06:10,0.18,ND,ND
2018/06/15,06:20,0.18,ND,ND
2018/06/15,06:30,0.17,ND,ND
2018/06/15,06:40,0.18,ND,ND
2018/06/15,06:50,0.18,ND,ND
2018/06/15,07:00,0.17,ND,ND
2018/06/15,07:10,0.18,ND,ND
2018/06/15,07:20,0.19,ND,ND
2018/06/15,07:30,0.21,ND,ND
2018/06/15,07:40,0.21,ND,ND
2018/06/15,07:50,0.24,ND,ND
2018/06/15,08:00,0.27,ND,ND
2018/06/15,08:10,0.27,ND,ND
2018/06/15,08:20,0.28,ND,ND
2018/06/15,08:30,0.29,ND,ND
2018/06/15,08:40,0.30,ND,ND
2018/06/15,08:50,0.29,ND,ND
2018/06/15,09:00,0.28,ND,ND
2018/06/15,09:10,0.30,ND,ND
2018/06/15,09:20,0.28,ND,ND
2018/06/15,09:30,0.29,ND,ND
2018/06/15,09:40,0.28,ND,ND
2018/06/15,09:50,0.30,ND,ND
2018/06/15,10:00,0.30,ND,ND
2018/06/15,10:10,0.30,ND,ND
2018/06/15,10:20,0.34,ND,ND
2018/06/15,10:30,0.34,ND,ND
2018/06/15,10:40,0.35,ND,ND
2018/06/15,10:50,-,-,-
2018/06/15,11:00,-,-,-
2018/06/15,11:10,-,-,-
2018/06/15,11:20,-,-,-
2018/06/15,11:30,-,-,-
2018/06/15,11:40,-,-,-
2018/06/15,11:50,-,-,-
2018/06/15,12:00,-,-,-
2018/06/15,12:10,-,-,-
2018/06/15,12:20,-,-,-
2018/06/15,12:30,-,-,-
2018/06/15,12:40,-,-,-
2018/06/15,12:50,-,-,-
2018/06/15,13:00,-,-,-
2018/06/15,13:10,-,-,-
2018/06/15,13:20,-,-,-
2018/06/15,13:30,-,-,-
2018/06/15,13:40,-,-,-
2018/06/15,13:50,-,-,-
2018/06/15,14:00,-,-,-
2018/06/15,14:10,0.24,ND,ND
2018/06/15,14:20,0.21,ND,ND
2018/06/15,14:30,0.20,ND,ND
2018/06/15,14:40,0.20,ND,ND
2018/06/15,14:50,0.21,ND,ND
2018/06/15,15:00,0.18,ND,ND
2018/06/15,15:10,0.18,ND,ND
2018/06/15,15:20,0.19,ND,ND
2018/06/15,15:30,0.18,ND,ND
2018/06/15,15:40,0.19,ND,ND
2018/06/15,15:50,0.19,ND,ND
2018/06/15,16:00,0.19,ND,ND
2018/06/15,16:10,0.19,ND,ND
2018/06/15,16:20,0.19,ND,ND
2018/06/15,16:30,0.19,ND,ND
2018/06/15,16:40,0.18,ND,ND
2018/06/15,16:50,0.16,ND,ND
2018/06/15,17:00,0.16,ND,ND
2018/06/15,17:10,0.18,ND,ND
2018/06/15,17:20,0.18,ND,ND
2018/06/15,17:30,0.17,ND,ND
2018/06/15,17:40,0.17,ND,ND
2018/06/15,17:50,0.18,ND,ND
2018/06/15,18:00,0.18,ND,ND
2018/06/15,18:10,0.18,ND,ND
2018/06/15,18:20,0.16,ND,ND
2018/06/15,18:30,0.17,ND,ND
2018/06/15,18:40,0.17,ND,9.0
2018/06/15,18:50,0.17,ND,ND
2018/06/15,19:00,0.18,ND,ND
2018/06/15,19:10,0.17,ND,ND
2018/06/15,19:20,0.17,ND,ND
2018/06/15,19:30,0.20,ND,ND
2018/06/15,19:40,0.21,ND,ND
2018/06/15,19:50,0.21,ND,ND
2018/06/15,20:00,0.21,ND,ND
2018/06/15,20:10,0.22,ND,ND
2018/06/15,20:20,0.21,ND,ND
2018/06/15,20:30,0.18,ND,ND
2018/06/15,20:40,0.20,ND,8.9
2018/06/15,20:50,0.20,ND,8.9
2018/06/15,21:00,0.21,ND,ND
2018/06/15,21:10,0.22,ND,ND
2018/06/15,21:20,0.25,ND,ND
2018/06/15,21:30,0.27,ND,ND
2018/06/15,21:40,0.27,ND,ND
2018/06/15,21:50,0.26,ND,ND
2018/06/15,22:00,0.26,ND,ND
2018/06/15,22:10,0.26,ND,ND
2018/06/15,22:20,0.25,ND,ND
2018/06/15,22:30,0.24,ND,ND
2018/06/15,22:40,0.23,ND,ND
2018/06/15,22:50,0.23,ND,ND
2018/06/15,23:00,0.22,ND,ND
2018/06/15,23:10,0.22,ND,ND
2018/06/15,23:20,0.21,ND,ND
2018/06/15,23:30,0.21,ND,ND
2018/06/15,23:40,0.20,ND,ND
2018/06/15,23:50,0.20,ND,ND
