�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/07/08,00:00,0.55,ND,ND
2018/07/08,00:10,0.60,ND,ND
2018/07/08,00:20,0.61,ND,ND
2018/07/08,00:30,0.65,ND,ND
2018/07/08,00:40,0.67,ND,ND
2018/07/08,00:50,0.71,ND,ND
2018/07/08,01:00,0.75,ND,ND
2018/07/08,01:10,0.79,ND,ND
2018/07/08,01:20,0.83,ND,ND
2018/07/08,01:30,0.82,ND,ND
2018/07/08,01:40,0.79,ND,ND
2018/07/08,01:50,0.78,ND,ND
2018/07/08,02:00,0.74,ND,ND
2018/07/08,02:10,0.69,ND,ND
2018/07/08,02:20,0.64,ND,ND
2018/07/08,02:30,0.61,ND,ND
2018/07/08,02:40,0.53,ND,ND
2018/07/08,02:50,0.49,ND,ND
2018/07/08,03:00,0.50,ND,ND
2018/07/08,03:10,0.45,ND,ND
2018/07/08,03:20,0.47,ND,ND
2018/07/08,03:30,0.46,ND,ND
2018/07/08,03:40,0.47,ND,ND
2018/07/08,03:50,0.45,ND,ND
2018/07/08,04:00,0.44,ND,ND
2018/07/08,04:10,0.42,ND,ND
2018/07/08,04:20,0.41,ND,ND
2018/07/08,04:30,0.41,ND,ND
2018/07/08,04:40,0.40,ND,ND
2018/07/08,04:50,0.39,ND,ND
2018/07/08,05:00,0.39,ND,ND
2018/07/08,05:10,0.38,ND,ND
2018/07/08,05:20,0.38,ND,ND
2018/07/08,05:30,0.39,ND,ND
2018/07/08,05:40,0.35,ND,ND
2018/07/08,05:50,0.37,ND,ND
2018/07/08,06:00,0.36,ND,ND
2018/07/08,06:10,0.39,ND,ND
2018/07/08,06:20,0.40,ND,ND
2018/07/08,06:30,0.40,ND,ND
2018/07/08,06:40,0.41,ND,ND
2018/07/08,06:50,0.42,ND,ND
2018/07/08,07:00,0.49,ND,ND
2018/07/08,07:10,0.44,ND,ND
2018/07/08,07:20,0.45,ND,ND
2018/07/08,07:30,0.46,ND,ND
2018/07/08,07:40,0.51,ND,ND
2018/07/08,07:50,0.51,ND,ND
2018/07/08,08:00,0.49,ND,ND
2018/07/08,08:10,0.50,ND,ND
2018/07/08,08:20,0.51,ND,ND
2018/07/08,08:30,0.53,ND,ND
2018/07/08,08:40,0.53,ND,ND
2018/07/08,08:50,0.53,ND,ND
2018/07/08,09:00,0.53,ND,ND
2018/07/08,09:10,0.53,ND,ND
2018/07/08,09:20,0.47,ND,ND
2018/07/08,09:30,0.45,ND,ND
2018/07/08,09:40,0.50,ND,ND
2018/07/08,09:50,0.48,ND,ND
2018/07/08,10:00,0.47,ND,ND
2018/07/08,10:10,0.47,ND,ND
2018/07/08,10:20,0.48,ND,ND
2018/07/08,10:30,0.47,ND,ND
2018/07/08,10:40,0.50,ND,ND
2018/07/08,10:50,0.52,ND,ND
2018/07/08,11:00,0.52,ND,ND
2018/07/08,11:10,0.53,ND,ND
2018/07/08,11:20,0.48,ND,ND
2018/07/08,11:30,0.49,ND,ND
2018/07/08,11:40,0.47,ND,ND
2018/07/08,11:50,0.47,ND,ND
2018/07/08,12:00,0.45,ND,ND
2018/07/08,12:10,0.45,ND,ND
2018/07/08,12:20,0.45,ND,ND
2018/07/08,12:30,0.44,ND,ND
2018/07/08,12:40,0.45,ND,ND
2018/07/08,12:50,0.43,ND,ND
2018/07/08,13:00,0.50,ND,ND
2018/07/08,13:10,0.49,ND,ND
2018/07/08,13:20,0.49,ND,ND
2018/07/08,13:30,0.51,ND,ND
2018/07/08,13:40,0.51,ND,ND
2018/07/08,13:50,0.52,ND,ND
2018/07/08,14:00,0.53,ND,ND
2018/07/08,14:10,0.55,ND,ND
2018/07/08,14:20,0.56,ND,ND
2018/07/08,14:30,0.55,ND,ND
2018/07/08,14:40,0.51,ND,ND
2018/07/08,14:50,0.54,ND,ND
2018/07/08,15:00,0.48,ND,ND
2018/07/08,15:10,0.47,ND,ND
2018/07/08,15:20,0.47,ND,ND
2018/07/08,15:30,0.47,ND,ND
2018/07/08,15:40,0.50,ND,ND
2018/07/08,15:50,0.52,ND,ND
2018/07/08,16:00,0.48,ND,ND
2018/07/08,16:10,0.47,ND,ND
2018/07/08,16:20,0.47,ND,ND
2018/07/08,16:30,0.46,ND,ND
2018/07/08,16:40,0.46,ND,ND
2018/07/08,16:50,0.44,ND,ND
2018/07/08,17:00,0.46,ND,ND
2018/07/08,17:10,0.42,ND,ND
2018/07/08,17:20,0.46,ND,ND
2018/07/08,17:30,0.46,ND,ND
2018/07/08,17:40,0.47,ND,ND
2018/07/08,17:50,0.48,ND,ND
2018/07/08,18:00,0.48,ND,ND
2018/07/08,18:10,0.48,ND,ND
2018/07/08,18:20,0.42,ND,ND
2018/07/08,18:30,0.46,ND,ND
2018/07/08,18:40,0.44,ND,ND
2018/07/08,18:50,0.44,ND,ND
2018/07/08,19:00,0.44,ND,ND
2018/07/08,19:10,0.43,ND,ND
2018/07/08,19:20,0.42,ND,ND
2018/07/08,19:30,0.44,ND,ND
2018/07/08,19:40,0.43,ND,ND
2018/07/08,19:50,0.43,ND,ND
2018/07/08,20:00,0.43,ND,ND
2018/07/08,20:10,0.42,ND,ND
2018/07/08,20:20,0.43,ND,ND
2018/07/08,20:30,0.42,ND,ND
2018/07/08,20:40,0.43,ND,ND
2018/07/08,20:50,0.42,ND,ND
2018/07/08,21:00,0.39,ND,ND
2018/07/08,21:10,0.44,ND,ND
2018/07/08,21:20,0.40,ND,ND
2018/07/08,21:30,0.41,ND,ND
2018/07/08,21:40,0.41,ND,ND
2018/07/08,21:50,0.46,ND,ND
2018/07/08,22:00,0.43,ND,ND
2018/07/08,22:10,0.40,ND,ND
2018/07/08,22:20,0.46,ND,ND
2018/07/08,22:30,0.44,ND,ND
2018/07/08,22:40,0.43,ND,ND
2018/07/08,22:50,0.42,ND,ND
2018/07/08,23:00,0.43,ND,ND
2018/07/08,23:10,0.42,ND,ND
2018/07/08,23:20,0.39,ND,ND
2018/07/08,23:30,0.36,ND,ND
2018/07/08,23:40,0.36,ND,ND
2018/07/08,23:50,0.36,ND,ND
