Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2021/04/18,00:00,ND,ND,9.7
2021/04/18,00:10,ND,ND,12
2021/04/18,00:20,ND,ND,16
2021/04/18,00:30,ND,ND,15
2021/04/18,00:40,ND,ND,17
2021/04/18,00:50,ND,ND,15
2021/04/18,01:00,ND,ND,14
2021/04/18,01:10,ND,ND,12
2021/04/18,01:20,ND,ND,ND
2021/04/18,01:30,ND,ND,ND
2021/04/18,01:40,ND,ND,ND
2021/04/18,01:50,ND,ND,ND
2021/04/18,02:00,ND,ND,8.8
2021/04/18,02:10,ND,ND,9.7
2021/04/18,02:20,ND,ND,13
2021/04/18,02:30,ND,ND,15
2021/04/18,02:40,ND,ND,13
2021/04/18,02:50,ND,ND,13
2021/04/18,03:00,ND,ND,11
2021/04/18,03:10,ND,ND,12
2021/04/18,03:20,ND,ND,10
2021/04/18,03:30,ND,ND,9.7
2021/04/18,03:40,ND,ND,14
2021/04/18,03:50,ND,ND,16
2021/04/18,04:00,ND,ND,16
2021/04/18,04:10,ND,ND,13
2021/04/18,04:20,ND,ND,12
2021/04/18,04:30,ND,ND,9.5
2021/04/18,04:40,ND,ND,ND
2021/04/18,04:50,ND,ND,9.2
2021/04/18,05:00,ND,ND,10
2021/04/18,05:10,ND,ND,12
2021/04/18,05:20,ND,ND,13
2021/04/18,05:30,ND,ND,18
2021/04/18,05:40,ND,ND,17
2021/04/18,05:50,ND,ND,16
2021/04/18,06:00,ND,ND,17
2021/04/18,06:10,ND,ND,18
2021/04/18,06:20,ND,ND,19
2021/04/18,06:30,ND,ND,17
2021/04/18,06:40,ND,ND,17
2021/04/18,06:50,ND,ND,16
2021/04/18,07:00,ND,ND,16
2021/04/18,07:10,ND,ND,16
2021/04/18,07:20,ND,ND,17
2021/04/18,07:30,ND,ND,15
2021/04/18,07:40,ND,ND,-
2021/04/18,07:50,ND,ND,-
2021/04/18,08:00,ND,ND,-
2021/04/18,08:10,ND,ND,-
2021/04/18,08:20,ND,ND,-
2021/04/18,08:30,ND,ND,-
2021/04/18,08:40,ND,ND,-
2021/04/18,08:50,ND,ND,-
2021/04/18,09:00,ND,ND,-
2021/04/18,09:10,ND,ND,-
2021/04/18,09:20,ND,ND,-
2021/04/18,09:30,ND,ND,-
2021/04/18,09:40,ND,ND,-
2021/04/18,09:50,ND,ND,-
2021/04/18,10:00,ND,ND,-
2021/04/18,10:10,ND,ND,-
2021/04/18,10:20,ND,ND,-
2021/04/18,10:30,ND,ND,-
2021/04/18,10:40,ND,ND,-
2021/04/18,10:50,ND,ND,-
2021/04/18,11:00,ND,ND,-
2021/04/18,11:10,ND,ND,-
2021/04/18,11:20,ND,ND,-
2021/04/18,11:30,0.067,ND,-
2021/04/18,11:40,0.058,ND,-
2021/04/18,11:50,0.055,ND,-
2021/04/18,12:00,0.052,ND,-
2021/04/18,12:10,ND,ND,-
2021/04/18,12:20,ND,ND,-
2021/04/18,12:30,ND,ND,-
2021/04/18,12:40,ND,ND,-
2021/04/18,12:50,ND,ND,-
2021/04/18,13:00,0.050,ND,-
2021/04/18,13:10,0.056,ND,-
2021/04/18,13:20,0.064,ND,-
2021/04/18,13:30,0.082,ND,-
2021/04/18,13:40,0.074,ND,-
2021/04/18,13:50,0.074,ND,-
2021/04/18,14:00,0.085,ND,-
2021/04/18,14:10,0.099,ND,-
2021/04/18,14:20,0.11,ND,-
2021/04/18,14:30,0.12,ND,-
2021/04/18,14:40,0.14,ND,-
2021/04/18,14:50,0.16,ND,-
2021/04/18,15:00,0.16,ND,-
2021/04/18,15:10,0.16,ND,-
2021/04/18,15:20,0.15,ND,-
2021/04/18,15:30,0.16,ND,-
2021/04/18,15:40,0.16,ND,-
2021/04/18,15:50,0.17,ND,-
2021/04/18,16:00,0.17,ND,-
2021/04/18,16:10,0.18,ND,-
2021/04/18,16:20,0.18,ND,-
2021/04/18,16:30,0.17,ND,-
2021/04/18,16:40,0.19,ND,-
2021/04/18,16:50,0.20,ND,-
2021/04/18,17:00,0.19,ND,-
2021/04/18,17:10,0.18,ND,-
2021/04/18,17:20,0.19,ND,-
2021/04/18,17:30,0.18,ND,-
2021/04/18,17:40,0.16,ND,-
2021/04/18,17:50,0.17,ND,-
2021/04/18,18:00,0.15,ND,-
2021/04/18,18:10,0.16,ND,-
2021/04/18,18:20,0.15,ND,-
2021/04/18,18:30,0.14,ND,-
2021/04/18,18:40,0.12,ND,-
2021/04/18,18:50,0.11,ND,-
2021/04/18,19:00,0.12,ND,-
2021/04/18,19:10,0.10,ND,-
2021/04/18,19:20,0.097,ND,-
2021/04/18,19:30,0.090,ND,-
2021/04/18,19:40,0.079,ND,-
2021/04/18,19:50,0.084,ND,-
2021/04/18,20:00,0.067,ND,-
2021/04/18,20:10,0.067,ND,-
2021/04/18,20:20,0.079,ND,-
2021/04/18,20:30,0.089,ND,-
2021/04/18,20:40,0.098,ND,-
2021/04/18,20:50,0.095,ND,-
2021/04/18,21:00,0.12,ND,-
2021/04/18,21:10,0.12,ND,-
2021/04/18,21:20,0.12,ND,-
2021/04/18,21:30,0.14,ND,-
2021/04/18,21:40,0.14,ND,-
2021/04/18,21:50,0.13,ND,-
2021/04/18,22:00,0.12,ND,-
2021/04/18,22:10,0.12,ND,-
2021/04/18,22:20,0.12,ND,-
2021/04/18,22:30,0.11,ND,-
2021/04/18,22:40,0.12,ND,-
2021/04/18,22:50,0.15,ND,-
2021/04/18,23:00,0.16,ND,-
2021/04/18,23:10,0.17,ND,-
2021/04/18,23:20,0.18,ND,-
2021/04/18,23:30,0.19,ND,-
2021/04/18,23:40,0.17,ND,-
2021/04/18,23:50,0.15,ND,-
