Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/01/20,00:00,0.37,ND,ND
2018/01/20,00:10,0.38,ND,ND
2018/01/20,00:20,0.35,ND,ND
2018/01/20,00:30,0.35,ND,ND
2018/01/20,00:40,0.33,ND,ND
2018/01/20,00:50,0.33,ND,ND
2018/01/20,01:00,0.33,ND,ND
2018/01/20,01:10,0.33,ND,ND
2018/01/20,01:20,0.34,ND,ND
2018/01/20,01:30,0.33,ND,ND
2018/01/20,01:40,0.35,ND,ND
2018/01/20,01:50,0.44,ND,10
2018/01/20,02:00,0.36,ND,10
2018/01/20,02:10,0.37,ND,ND
2018/01/20,02:20,0.38,ND,ND
2018/01/20,02:30,0.40,ND,ND
2018/01/20,02:40,0.39,ND,ND
2018/01/20,02:50,0.38,ND,ND
2018/01/20,03:00,0.37,ND,9.3
2018/01/20,03:10,0.37,ND,11
2018/01/20,03:20,0.37,ND,10
2018/01/20,03:30,0.35,ND,ND
2018/01/20,03:40,0.37,ND,ND
2018/01/20,03:50,0.41,ND,ND
2018/01/20,04:00,0.37,ND,ND
2018/01/20,04:10,0.37,ND,ND
2018/01/20,04:20,0.36,ND,ND
2018/01/20,04:30,0.35,ND,9.0
2018/01/20,04:40,0.44,ND,8.8
2018/01/20,04:50,0.44,ND,ND
2018/01/20,05:00,0.45,ND,9.3
2018/01/20,05:10,0.35,ND,ND
2018/01/20,05:20,0.37,ND,ND
2018/01/20,05:30,0.46,ND,ND
2018/01/20,05:40,0.38,ND,ND
2018/01/20,05:50,0.46,ND,9.5
2018/01/20,06:00,0.47,ND,8.8
2018/01/20,06:10,0.49,ND,ND
2018/01/20,06:20,0.47,ND,ND
2018/01/20,06:30,0.48,ND,ND
2018/01/20,06:40,0.48,ND,ND
2018/01/20,06:50,0.46,ND,ND
2018/01/20,07:00,0.46,ND,ND
2018/01/20,07:10,0.47,ND,ND
2018/01/20,07:20,0.46,ND,ND
2018/01/20,07:30,0.46,ND,ND
2018/01/20,07:40,0.47,ND,ND
2018/01/20,07:50,0.51,ND,ND
2018/01/20,08:00,0.51,ND,ND
2018/01/20,08:10,0.53,ND,ND
2018/01/20,08:20,0.56,ND,ND
2018/01/20,08:30,0.58,ND,ND
2018/01/20,08:40,0.57,ND,ND
2018/01/20,08:50,0.55,ND,8.9
2018/01/20,09:00,0.55,ND,ND
2018/01/20,09:10,0.55,ND,ND
2018/01/20,09:20,0.55,ND,ND
2018/01/20,09:30,0.52,ND,ND
2018/01/20,09:40,0.53,ND,ND
2018/01/20,09:50,0.54,ND,ND
2018/01/20,10:00,0.56,ND,ND
2018/01/20,10:10,0.55,ND,ND
2018/01/20,10:20,0.45,ND,ND
2018/01/20,10:30,0.47,ND,ND
2018/01/20,10:40,0.48,ND,ND
2018/01/20,10:50,0.45,ND,ND
2018/01/20,11:00,0.44,ND,ND
2018/01/20,11:10,0.45,ND,8.9
2018/01/20,11:20,0.43,ND,13
2018/01/20,11:30,0.42,ND,14
2018/01/20,11:40,0.40,ND,12
2018/01/20,11:50,0.42,ND,13
2018/01/20,12:00,0.40,ND,13
2018/01/20,12:10,0.38,ND,12
2018/01/20,12:20,0.47,ND,9.9
2018/01/20,12:30,0.46,ND,ND
2018/01/20,12:40,0.45,ND,ND
2018/01/20,12:50,0.35,ND,ND
2018/01/20,13:00,0.33,ND,ND
2018/01/20,13:10,0.33,ND,ND
2018/01/20,13:20,0.32,ND,ND
2018/01/20,13:30,0.33,ND,9.2
2018/01/20,13:40,0.34,ND,9.5
2018/01/20,13:50,0.35,ND,10
2018/01/20,14:00,0.37,ND,9.6
2018/01/20,14:10,0.37,ND,11
2018/01/20,14:20,0.38,ND,13
2018/01/20,14:30,0.37,ND,14
2018/01/20,14:40,0.37,ND,13
2018/01/20,14:50,0.37,ND,13
2018/01/20,15:00,0.36,ND,14
2018/01/20,15:10,0.39,ND,10
2018/01/20,15:20,0.40,ND,ND
2018/01/20,15:30,0.40,ND,ND
2018/01/20,15:40,0.40,ND,ND
2018/01/20,15:50,0.40,ND,ND
2018/01/20,16:00,0.41,ND,ND
2018/01/20,16:10,0.39,ND,9.2
2018/01/20,16:20,0.39,ND,12
2018/01/20,16:30,0.40,ND,9.3
2018/01/20,16:40,0.39,ND,10
2018/01/20,16:50,0.37,ND,10
2018/01/20,17:00,0.36,ND,11
2018/01/20,17:10,0.37,ND,9.0
2018/01/20,17:20,0.35,ND,9.6
2018/01/20,17:30,0.34,ND,12
2018/01/20,17:40,0.34,ND,9.9
2018/01/20,17:50,0.35,ND,10
2018/01/20,18:00,0.35,ND,ND
2018/01/20,18:10,0.35,ND,9.6
2018/01/20,18:20,0.37,ND,ND
2018/01/20,18:30,0.37,ND,ND
2018/01/20,18:40,0.37,ND,ND
2018/01/20,18:50,0.37,ND,ND
2018/01/20,19:00,0.36,ND,ND
2018/01/20,19:10,0.35,ND,ND
2018/01/20,19:20,0.36,ND,ND
2018/01/20,19:30,0.37,ND,ND
2018/01/20,19:40,0.38,ND,ND
2018/01/20,19:50,0.38,ND,ND
2018/01/20,20:00,0.40,ND,10
2018/01/20,20:10,0.41,ND,9.2
2018/01/20,20:20,0.40,ND,ND
2018/01/20,20:30,0.41,ND,ND
2018/01/20,20:40,0.40,ND,ND
2018/01/20,20:50,0.41,ND,ND
2018/01/20,21:00,0.42,ND,ND
2018/01/20,21:10,0.43,ND,8.9
2018/01/20,21:20,0.44,ND,ND
2018/01/20,21:30,0.45,ND,ND
2018/01/20,21:40,0.48,ND,ND
2018/01/20,21:50,0.51,ND,ND
2018/01/20,22:00,0.61,ND,8.9
2018/01/20,22:10,0.61,ND,ND
2018/01/20,22:20,0.61,ND,ND
2018/01/20,22:30,0.62,ND,ND
2018/01/20,22:40,0.60,ND,ND
2018/01/20,22:50,0.47,ND,ND
2018/01/20,23:00,0.48,ND,ND
2018/01/20,23:10,0.56,ND,ND
2018/01/20,23:20,0.57,ND,ND
2018/01/20,23:30,0.48,ND,ND
2018/01/20,23:40,0.49,ND,ND
2018/01/20,23:50,0.53,ND,ND
