�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/12/16,00:00,0.38,ND,ND
2018/12/16,00:10,0.39,ND,ND
2018/12/16,00:20,0.42,ND,ND
2018/12/16,00:30,0.42,ND,ND
2018/12/16,00:40,0.44,ND,ND
2018/12/16,00:50,0.40,ND,8.8
2018/12/16,01:00,0.42,ND,8.8
2018/12/16,01:10,0.45,ND,ND
2018/12/16,01:20,0.39,ND,ND
2018/12/16,01:30,0.39,ND,ND
2018/12/16,01:40,0.39,ND,ND
2018/12/16,01:50,0.39,ND,ND
2018/12/16,02:00,0.39,ND,ND
2018/12/16,02:10,0.42,ND,ND
2018/12/16,02:20,0.43,ND,ND
2018/12/16,02:30,0.44,ND,ND
2018/12/16,02:40,0.45,ND,ND
2018/12/16,02:50,0.45,ND,ND
2018/12/16,03:00,0.46,ND,ND
2018/12/16,03:10,0.47,ND,ND
2018/12/16,03:20,0.43,ND,ND
2018/12/16,03:30,0.44,ND,ND
2018/12/16,03:40,0.44,ND,ND
2018/12/16,03:50,0.42,ND,ND
2018/12/16,04:00,0.40,ND,ND
2018/12/16,04:10,0.38,ND,ND
2018/12/16,04:20,0.36,ND,ND
2018/12/16,04:30,0.41,ND,ND
2018/12/16,04:40,0.38,ND,ND
2018/12/16,04:50,0.38,ND,ND
2018/12/16,05:00,0.40,ND,ND
2018/12/16,05:10,0.39,ND,ND
2018/12/16,05:20,0.38,ND,ND
2018/12/16,05:30,0.38,ND,ND
2018/12/16,05:40,0.39,ND,ND
2018/12/16,05:50,0.38,ND,ND
2018/12/16,06:00,0.36,ND,ND
2018/12/16,06:10,0.28,ND,ND
2018/12/16,06:20,0.36,ND,9.3
2018/12/16,06:30,0.26,ND,10
2018/12/16,06:40,0.26,ND,9.5
2018/12/16,06:50,0.32,ND,10
2018/12/16,07:00,0.32,ND,13
2018/12/16,07:10,0.32,ND,14
2018/12/16,07:20,0.32,ND,12
2018/12/16,07:30,0.30,ND,11
2018/12/16,07:40,0.33,ND,9.7
2018/12/16,07:50,0.33,ND,9.7
2018/12/16,08:00,0.28,ND,ND
2018/12/16,08:10,0.28,ND,ND
2018/12/16,08:20,0.29,ND,ND
2018/12/16,08:30,0.28,ND,ND
2018/12/16,08:40,0.28,ND,ND
2018/12/16,08:50,0.28,ND,ND
2018/12/16,09:00,0.27,ND,ND
2018/12/16,09:10,0.27,ND,ND
2018/12/16,09:20,0.26,ND,ND
2018/12/16,09:30,0.29,ND,ND
2018/12/16,09:40,0.24,ND,12
2018/12/16,09:50,0.28,ND,14
2018/12/16,10:00,0.29,ND,16
2018/12/16,10:10,0.23,ND,15
2018/12/16,10:20,0.24,ND,13
2018/12/16,10:30,0.25,ND,10
2018/12/16,10:40,0.27,ND,9.2
2018/12/16,10:50,0.26,ND,ND
2018/12/16,11:00,0.31,ND,ND
2018/12/16,11:10,0.32,ND,ND
2018/12/16,11:20,0.26,ND,ND
2018/12/16,11:30,0.27,ND,ND
2018/12/16,11:40,0.24,ND,ND
2018/12/16,11:50,0.25,ND,ND
2018/12/16,12:00,0.26,ND,ND
2018/12/16,12:10,0.25,ND,ND
2018/12/16,12:20,0.26,ND,ND
2018/12/16,12:30,0.31,ND,ND
2018/12/16,12:40,0.30,ND,ND
2018/12/16,12:50,0.30,ND,ND
2018/12/16,13:00,0.29,ND,ND
2018/12/16,13:10,0.28,ND,ND
2018/12/16,13:20,0.28,ND,ND
2018/12/16,13:30,0.23,ND,ND
2018/12/16,13:40,0.24,ND,ND
2018/12/16,13:50,0.26,ND,ND
2018/12/16,14:00,0.28,ND,ND
2018/12/16,14:10,0.28,ND,ND
2018/12/16,14:20,0.28,ND,ND
2018/12/16,14:30,0.29,ND,ND
2018/12/16,14:40,0.32,ND,9.0
2018/12/16,14:50,0.33,ND,ND
2018/12/16,15:00,0.38,ND,ND
2018/12/16,15:10,0.35,ND,9.6
2018/12/16,15:20,0.37,ND,11
2018/12/16,15:30,0.42,ND,10
2018/12/16,15:40,0.37,ND,12
2018/12/16,15:50,0.41,ND,12
2018/12/16,16:00,0.36,ND,14
2018/12/16,16:10,0.34,ND,16
2018/12/16,16:20,0.35,ND,14
2018/12/16,16:30,0.34,ND,15
2018/12/16,16:40,0.35,ND,12
2018/12/16,16:50,0.34,ND,12
2018/12/16,17:00,0.33,ND,12
2018/12/16,17:10,0.39,ND,9.3
2018/12/16,17:20,0.42,ND,9.6
2018/12/16,17:30,0.43,ND,9.0
2018/12/16,17:40,0.36,ND,ND
2018/12/16,17:50,0.42,ND,ND
2018/12/16,18:00,0.44,ND,ND
2018/12/16,18:10,0.42,ND,ND
2018/12/16,18:20,0.40,ND,ND
2018/12/16,18:30,0.38,ND,ND
2018/12/16,18:40,0.38,ND,ND
2018/12/16,18:50,0.37,ND,ND
2018/12/16,19:00,0.36,ND,ND
2018/12/16,19:10,0.37,ND,ND
2018/12/16,19:20,0.38,ND,9.9
2018/12/16,19:30,0.38,ND,9.7
2018/12/16,19:40,0.39,ND,11
2018/12/16,19:50,0.36,ND,14
2018/12/16,20:00,0.43,ND,12
2018/12/16,20:10,0.36,ND,9.3
2018/12/16,20:20,0.36,ND,ND
2018/12/16,20:30,0.35,ND,ND
2018/12/16,20:40,0.34,ND,ND
2018/12/16,20:50,0.32,ND,ND
2018/12/16,21:00,0.29,ND,ND
2018/12/16,21:10,0.33,ND,ND
2018/12/16,21:20,0.29,ND,ND
2018/12/16,21:30,0.34,ND,ND
2018/12/16,21:40,0.37,ND,ND
2018/12/16,21:50,0.37,ND,ND
2018/12/16,22:00,0.38,ND,ND
2018/12/16,22:10,0.40,ND,10
2018/12/16,22:20,0.38,ND,11
2018/12/16,22:30,0.36,ND,ND
2018/12/16,22:40,0.37,ND,9.0
2018/12/16,22:50,0.39,ND,11
2018/12/16,23:00,0.41,ND,11
2018/12/16,23:10,0.40,ND,ND
2018/12/16,23:20,0.40,ND,12
2018/12/16,23:30,0.42,ND,12
2018/12/16,23:40,0.40,ND,10
2018/12/16,23:50,0.39,ND,9.3
