�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/02/26,00:00,0.792,1.158,0.803,1.491,1.074,0.447,0.796,0.751,�k�k��,8.0,��
2019/02/26,00:10,0.793,1.160,0.802,1.494,1.075,0.447,0.794,0.751,�k�k��,7.5,��
2019/02/26,00:20,0.793,1.158,0.803,1.492,1.076,0.446,0.794,0.749,�k�k��,6.2,��
2019/02/26,00:30,0.793,1.157,0.800,1.492,1.077,0.445,0.796,0.750,�k�k��,7.0,��
2019/02/26,00:40,0.793,1.161,0.800,1.490,1.077,0.447,0.794,0.751,�k�k��,7.2,��
2019/02/26,00:50,0.794,1.160,0.803,1.492,1.077,0.446,0.796,0.751,�k�k��,7.3,��
2019/02/26,01:00,0.793,1.160,0.800,1.493,1.077,0.447,0.793,0.751,�k�k��,7.3,��
2019/02/26,01:10,0.793,1.157,0.802,1.493,1.077,0.447,0.792,0.751,�k�k��,6.8,��
2019/02/26,01:20,0.794,1.157,0.803,1.493,1.079,0.447,0.794,0.750,�k�k��,6.6,��
2019/02/26,01:30,0.793,1.159,0.803,1.492,1.076,0.447,0.796,0.752,�k,6.8,��
2019/02/26,01:40,0.795,1.158,0.803,1.493,1.078,0.446,0.795,0.750,�k�k��,7.3,��
2019/02/26,01:50,0.792,1.159,0.803,1.493,1.076,0.447,0.795,0.749,�k,7.0,��
2019/02/26,02:00,0.793,1.158,0.801,1.492,1.075,0.447,0.793,0.749,�k,6.6,��
2019/02/26,02:10,0.792,1.158,0.801,1.494,1.076,0.447,0.796,0.751,�k,5.4,��
2019/02/26,02:20,0.792,1.157,0.801,1.493,1.075,0.445,0.794,0.751,�k,7.1,��
2019/02/26,02:30,0.793,1.158,0.803,1.491,1.077,0.447,0.795,0.751,�k,8.1,��
2019/02/26,02:40,0.791,1.158,0.802,1.493,1.077,0.447,0.793,0.751,�k�k��,9.0,��
2019/02/26,02:50,0.793,1.159,0.800,1.491,1.077,0.446,0.795,0.750,�k�k��,9.1,��
2019/02/26,03:00,0.793,1.159,0.802,1.489,1.074,0.446,0.794,0.749,�k�k��,9.3,��
2019/02/26,03:10,0.792,1.159,0.803,1.490,1.076,0.446,0.794,0.751,�k�k��,8.2,��
2019/02/26,03:20,0.791,1.158,0.802,1.491,1.076,0.447,0.794,0.751,�k,7.8,��
2019/02/26,03:30,0.791,1.159,0.803,1.492,1.078,0.446,0.794,0.750,�k,8.0,��
2019/02/26,03:40,0.792,1.161,0.801,1.492,1.075,0.445,0.794,0.750,�k�k��,8.4,��
2019/02/26,03:50,0.793,1.156,0.800,1.490,1.078,0.446,0.793,0.750,�k,8.1,��
2019/02/26,04:00,0.792,1.156,0.801,1.490,1.074,0.446,0.795,0.749,�k,7.8,��
2019/02/26,04:10,0.792,1.159,0.800,1.490,1.075,0.446,0.793,0.749,�k,8.1,��
2019/02/26,04:20,0.790,1.157,0.801,1.490,1.076,0.446,0.794,0.751,�k,8.5,��
2019/02/26,04:30,0.792,1.158,0.802,1.491,1.076,0.446,0.794,0.750,�k,8.1,��
2019/02/26,04:40,0.791,1.158,0.801,1.490,1.076,0.445,0.793,0.751,�k,7.9,��
2019/02/26,04:50,0.791,1.157,0.802,1.493,1.075,0.445,0.794,0.749,�k,8.0,��
2019/02/26,05:00,0.790,1.159,0.804,1.493,1.075,0.444,0.795,0.749,�k,9.0,��
2019/02/26,05:10,0.791,1.158,0.801,1.490,1.074,0.446,0.792,0.750,�k,8.3,��
2019/02/26,05:20,0.790,1.157,0.801,1.491,1.075,0.445,0.792,0.748,�k,8.4,��
2019/02/26,05:30,0.790,1.160,0.799,1.490,1.075,0.444,0.793,0.751,�k�k��,9.3,��
2019/02/26,05:40,0.792,1.157,0.801,1.489,1.076,0.444,0.794,0.752,�k,8.5,��
2019/02/26,05:50,0.790,1.158,0.799,1.490,1.077,0.444,0.793,0.751,�k,7.8,��
2019/02/26,06:00,0.792,1.158,0.800,1.492,1.073,0.444,0.794,0.750,�k,8.0,��
2019/02/26,06:10,0.794,1.158,0.798,1.489,1.076,0.445,0.793,0.750,�k�k��,8.7,��
2019/02/26,06:20,0.791,1.158,0.800,1.493,1.075,0.445,0.794,0.749,�k�k��,7.8,��
2019/02/26,06:30,0.792,1.158,0.799,1.490,1.075,0.446,0.794,0.751,�k�k��,7.7,��
2019/02/26,06:40,0.791,1.158,0.799,1.488,1.075,0.445,0.793,0.749,�k�k��,8.0,��
2019/02/26,06:50,0.790,1.157,0.800,1.487,1.073,0.446,0.793,0.749,�k�k��,7.2,��
2019/02/26,07:00,0.790,1.156,0.799,1.489,1.073,0.444,0.792,0.749,�k�k��,6.7,��
2019/02/26,07:10,0.789,1.159,0.800,1.491,1.076,0.444,0.793,0.750,�k�k��,7.3,��
2019/02/26,07:20,0.790,1.159,0.800,1.487,1.076,0.446,0.794,0.750,�k�k��,6.9,��
2019/02/26,07:30,0.789,1.155,0.800,1.489,1.075,0.443,0.793,0.749,�k�k��,7.1,��
2019/02/26,07:40,0.790,1.156,0.799,1.490,1.075,0.444,0.793,0.750,�k,7.2,��
2019/02/26,07:50,0.789,1.156,0.800,1.490,1.073,0.445,0.795,0.749,�k,7.0,��
2019/02/26,08:00,0.789,1.158,0.799,1.492,1.075,0.443,0.794,0.750,�k�k��,6.7,��
2019/02/26,08:10,0.793,1.155,0.799,1.493,1.074,0.445,0.794,0.748,�k,5.0,��
2019/02/26,08:20,0.790,1.155,0.800,1.490,1.075,0.445,0.794,0.749,�k,6.5,��
2019/02/26,08:30,0.790,1.156,0.800,1.489,1.075,0.443,0.794,0.749,�k,5.6,��
2019/02/26,08:40,0.790,1.155,0.798,1.490,1.076,0.444,0.794,0.749,�k,6.2,��
2019/02/26,08:50,0.790,1.156,0.799,1.490,1.077,0.442,0.794,0.750,�k,5.1,��
2019/02/26,09:00,0.790,1.159,0.799,1.493,1.076,0.442,0.795,0.750,�k,5.4,��
2019/02/26,09:10,0.790,1.156,0.797,1.487,1.075,0.441,0.793,0.749,�k�k��,6.6,��
2019/02/26,09:20,0.791,1.154,0.800,1.489,1.077,0.439,0.791,0.751,�k�k��,7.3,��
2019/02/26,09:30,0.789,1.156,0.800,1.490,1.076,0.442,0.794,0.750,�k,7.1,��
2019/02/26,09:40,0.788,1.154,0.800,1.482,1.075,0.441,0.793,0.750,�k�k��,6.6,��
2019/02/26,09:50,0.789,1.155,0.799,1.485,1.076,0.441,0.793,0.750,�k�k��,6.4,��
2019/02/26,10:00,0.789,1.154,0.801,1.486,1.076,0.440,0.794,0.750,�k�k��,7.2,��
2019/02/26,10:10,0.788,1.156,0.799,1.485,1.074,0.442,0.793,0.751,�k�k��,7.2,��
2019/02/26,10:20,0.789,1.153,0.798,1.486,1.075,0.440,0.790,0.750,�k�k��,6.2,��
2019/02/26,10:30,0.788,1.156,0.800,1.489,1.079,0.440,0.792,0.751,�k�k��,6.9,��
2019/02/26,10:40,0.787,1.154,0.799,1.483,1.077,0.441,0.792,0.751,�k�k��,7.2,��
2019/02/26,10:50,0.789,1.156,0.799,1.486,1.075,0.441,0.792,0.748,�k�k��,7.0,��
2019/02/26,11:00,0.788,1.154,0.799,1.486,1.076,0.440,0.790,0.751,�k�k��,7.6,��
2019/02/26,11:10,0.787,1.155,0.798,1.486,1.076,0.442,0.791,0.748,�k��,7.4,��
2019/02/26,11:20,0.789,1.155,0.800,1.488,1.075,0.440,0.791,0.751,�k�k��,7.9,��
2019/02/26,11:30,0.787,1.155,0.798,1.487,1.077,0.441,0.790,0.750,�k�k��,7.0,��
2019/02/26,11:40,0.788,1.157,0.799,1.487,1.078,0.441,0.790,0.751,�k�k��,7.3,��
2019/02/26,11:50,0.792,1.155,0.802,1.487,1.076,0.441,0.791,0.751,�k�k��,6.8,��
2019/02/26,12:00,0.789,1.162,0.800,1.491,1.075,0.442,0.791,0.749,�k�k��,6.3,��
2019/02/26,12:10,0.787,1.161,0.801,1.494,1.077,0.442,0.791,0.751,�k�k��,6.4,��
2019/02/26,12:20,0.790,1.158,0.801,1.493,1.073,0.442,0.791,0.750,�k�k��,6.0,��
2019/02/26,12:30,0.790,1.158,0.801,1.493,1.075,0.439,0.793,0.752,�k�k��,5.5,��
2019/02/26,12:40,0.790,1.158,0.803,1.491,1.074,0.442,0.792,0.752,�k�k��,5.2,��
2019/02/26,12:50,0.789,1.156,0.801,1.492,1.075,0.442,0.792,0.752,�k�k��,4.5,��
2019/02/26,13:00,0.787,1.158,0.801,1.491,1.075,0.442,0.791,0.749,�k�k��,5.1,��
2019/02/26,13:10,0.787,1.155,0.800,1.492,1.076,0.444,0.793,0.751,�k�k��,4.2,��
2019/02/26,13:20,0.790,1.158,0.802,1.492,1.076,0.446,0.791,0.751,�k�k��,3.8,��
2019/02/26,13:30,0.789,1.157,0.802,1.493,1.075,0.446,0.792,0.751,�k�k��,4.8,��
2019/02/26,13:40,0.789,1.155,0.801,1.493,1.078,0.446,0.792,0.751,�k�k��,4.6,��
2019/02/26,13:50,0.788,1.158,0.800,1.493,1.076,0.447,0.791,0.751,�k��,4.2,��
2019/02/26,14:00,0.785,1.158,0.801,1.491,1.079,0.445,0.793,0.751,�k�k��,4.5,��
2019/02/26,14:10,0.787,1.159,0.804,1.493,1.078,0.446,0.793,0.749,�k�k��,4.2,��
2019/02/26,14:20,0.788,1.158,0.802,1.494,1.079,0.446,0.792,0.750,�k�k��,4.2,��
2019/02/26,14:30,0.790,1.153,0.802,1.492,1.076,0.445,0.791,0.747,�k��,3.8,��
2019/02/26,14:40,0.789,1.158,0.802,1.494,1.078,0.446,0.791,0.749,�k�k��,4.3,��
2019/02/26,14:50,0.788,1.157,0.801,1.492,1.076,0.445,0.791,0.748,�k�k��,4.2,��
2019/02/26,15:00,0.790,1.155,0.802,1.492,1.078,0.445,0.793,0.748,�k�k��,3.8,��
2019/02/26,15:10,0.788,1.160,0.802,1.491,1.078,0.447,0.793,0.748,�k��,4.9,��
2019/02/26,15:20,0.790,1.162,0.800,1.494,1.077,0.446,0.792,0.749,�k��,4.1,��
2019/02/26,15:30,0.789,1.160,0.801,1.492,1.077,0.446,0.791,0.748,�k��,4.0,��
2019/02/26,15:40,0.787,1.162,0.802,1.493,1.077,0.447,0.792,0.751,�k�k��,4.7,��
2019/02/26,15:50,0.790,1.161,0.801,1.493,1.077,0.447,0.792,0.751,�k�k��,4.5,��
2019/02/26,16:00,0.790,1.162,0.804,1.493,1.077,0.446,0.793,0.751,�k�k��,4.0,��
2019/02/26,16:10,0.790,1.164,0.802,1.491,1.078,0.447,0.791,0.753,�k�k��,3.6,��
2019/02/26,16:20,0.788,1.161,0.802,1.496,1.076,0.445,0.794,0.750,�k�k��,3.2,��
2019/02/26,16:30,0.787,1.163,0.802,1.495,1.078,0.447,0.794,0.752,�k�k��,3.3,��
2019/02/26,16:40,0.788,1.163,0.802,1.493,1.075,0.446,0.792,0.751,�k�k��,2.0,��
2019/02/26,16:50,0.789,1.161,0.803,1.493,1.077,0.446,0.796,0.750,�k�k��,1.7,��
2019/02/26,17:00,0.788,1.162,0.800,1.494,1.078,0.447,0.796,0.749,�k,2.2,��
2019/02/26,17:10,0.789,1.162,0.802,1.493,1.077,0.447,0.794,0.751,�k��,1.5,��
2019/02/26,17:20,0.788,1.159,0.803,1.493,1.079,0.446,0.795,0.749,�k�k��,1.4,��
2019/02/26,17:30,0.789,1.161,0.801,1.493,1.078,0.447,0.794,0.750,�k,1.2,��
2019/02/26,17:40,0.788,1.163,0.801,1.492,1.078,0.446,0.795,0.750,�k�k��,0.8,��
2019/02/26,17:50,0.787,1.160,0.801,1.494,1.079,0.446,0.794,0.749,�k�k��,0.9,��
2019/02/26,18:00,0.786,1.158,0.802,1.492,1.078,0.446,0.793,0.751,�k�k��,0.8,��
2019/02/26,18:10,0.786,1.161,0.802,1.492,1.078,0.447,0.793,0.749,�k��,0.8,��
2019/02/26,18:20,0.786,1.161,0.801,1.491,1.077,0.447,0.793,0.748,�k��,0.6,��
2019/02/26,18:30,0.788,1.160,0.802,1.491,1.079,0.446,0.792,0.750,���쐼,0.6,��
2019/02/26,18:40,0.787,1.159,0.801,1.488,1.078,0.445,0.791,0.750,��,0.8,��
2019/02/26,18:50,0.787,1.163,0.802,1.490,1.078,0.445,0.793,0.750,���k��,1.1,��
2019/02/26,19:00,0.787,1.164,0.800,1.489,1.078,0.446,0.791,0.748,���쐼,0.6,��
2019/02/26,19:10,0.786,1.159,0.802,1.491,1.079,0.445,0.791,0.749,��,1.7,��
2019/02/26,19:20,0.786,1.162,0.800,1.491,1.077,0.445,0.793,0.748,���k��,3.1,��
2019/02/26,19:30,0.787,1.162,0.799,1.490,1.076,0.447,0.793,0.749,�k��,3.6,��
2019/02/26,19:40,0.786,1.160,0.802,1.492,1.078,0.447,0.790,0.749,���k��,2.8,��
2019/02/26,19:50,0.785,1.160,0.802,1.490,1.076,0.444,0.793,0.750,���k��,3.6,��
2019/02/26,20:00,0.784,1.160,0.803,1.491,1.077,0.444,0.792,0.748,�k��,4.0,��
2019/02/26,20:10,0.786,1.160,0.801,1.492,1.077,0.444,0.792,0.750,�k�k��,4.5,��
2019/02/26,20:20,0.785,1.159,0.800,1.493,1.078,0.444,0.792,0.749,�k�k��,5.0,��
2019/02/26,20:30,0.786,1.161,0.800,1.492,1.076,0.445,0.792,0.750,�k��,3.8,��
2019/02/26,20:40,0.788,1.161,0.800,1.490,1.078,0.444,0.792,0.750,���k��,4.0,��
2019/02/26,20:50,0.786,1.158,0.800,1.494,1.078,0.443,0.791,0.749,���k��,4.8,��
2019/02/26,21:00,0.786,1.161,0.798,1.489,1.077,0.444,0.791,0.750,���k��,2.0,��
2019/02/26,21:10,0.786,1.159,0.800,1.491,1.079,0.444,0.793,0.748,���k��,3.3,��
2019/02/26,21:20,0.786,1.159,0.799,1.490,1.078,0.444,0.792,0.751,���k��,3.8,��
2019/02/26,21:30,0.785,1.159,0.803,1.492,1.077,0.443,0.791,0.750,���k��,4.3,��
2019/02/26,21:40,0.786,1.161,0.802,1.493,1.078,0.444,0.792,0.750,�k��,5.9,��
2019/02/26,21:50,0.786,1.159,0.799,1.488,1.079,0.445,0.792,0.749,�k��,5.9,��
2019/02/26,22:00,0.785,1.161,0.799,1.490,1.075,0.445,0.792,0.749,���k��,5.8,��
2019/02/26,22:10,0.785,1.159,0.799,1.492,1.079,0.445,0.792,0.750,�k��,6.4,��
2019/02/26,22:20,0.788,1.160,0.799,1.491,1.076,0.445,0.791,0.749,�k��,6.1,��
2019/02/26,22:30,0.783,1.160,0.801,1.489,1.077,0.445,0.792,0.749,�k��,6.9,��
2019/02/26,22:40,0.785,1.162,0.801,1.490,1.075,0.445,0.791,0.747,�k��,6.4,��
2019/02/26,22:50,0.786,1.159,0.800,1.491,1.076,0.444,0.792,0.748,���k��,5.8,��
2019/02/26,23:00,0.787,1.158,0.801,1.490,1.077,0.446,0.792,0.749,���k��,5.5,��
2019/02/26,23:10,0.787,1.162,0.802,1.489,1.075,0.444,0.791,0.750,���k��,6.1,��
2019/02/26,23:20,0.786,1.160,0.803,1.491,1.076,0.444,0.791,0.749,���k��,6.8,��
2019/02/26,23:30,0.784,1.159,0.801,1.489,1.075,0.444,0.791,0.751,���k��,6.9,��
2019/02/26,23:40,0.783,1.160,0.799,1.491,1.074,0.444,0.794,0.748,���k��,6.7,��
2019/02/26,23:50,0.787,1.159,0.802,1.492,1.078,0.442,0.792,0.749,��,5.3,��
