�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/02/11,00:00,0.684,0.977,0.644,1.238,0.860,0.394,0.699,0.662,�k��,6.4,��
2020/02/11,00:10,0.681,0.980,0.644,1.235,0.860,0.395,0.698,0.663,�k��,5.5,��
2020/02/11,00:20,0.682,0.980,0.646,1.239,0.860,0.397,0.697,0.663,�k�k��,5.5,��
2020/02/11,00:30,0.683,0.980,0.645,1.236,0.860,0.396,0.698,0.663,�k�k��,7.4,��
2020/02/11,00:40,0.683,0.981,0.644,1.236,0.862,0.395,0.697,0.664,�k�k��,8.8,��
2020/02/11,00:50,0.684,0.981,0.646,1.236,0.859,0.396,0.698,0.663,�k�k��,7.1,��
2020/02/11,01:00,0.684,0.982,0.645,1.237,0.858,0.396,0.699,0.663,�k�k��,7.1,��
2020/02/11,01:10,0.683,0.982,0.644,1.235,0.859,0.397,0.698,0.663,�k��,6.3,��
2020/02/11,01:20,0.683,0.980,0.644,1.237,0.862,0.397,0.698,0.663,�k��,6.0,��
2020/02/11,01:30,0.682,0.982,0.643,1.237,0.861,0.396,0.698,0.663,�k��,5.8,��
2020/02/11,01:40,0.682,0.981,0.644,1.238,0.859,0.395,0.698,0.664,�k��,5.2,��
2020/02/11,01:50,0.682,0.980,0.644,1.235,0.860,0.395,0.699,0.664,�k�k��,6.6,��
2020/02/11,02:00,0.682,0.982,0.644,1.236,0.860,0.397,0.697,0.663,�k�k��,5.8,��
2020/02/11,02:10,0.682,0.980,0.643,1.239,0.861,0.396,0.699,0.663,�k�k��,6.4,��
2020/02/11,02:20,0.681,0.982,0.644,1.237,0.860,0.397,0.698,0.663,�k�k��,6.3,��
2020/02/11,02:30,0.681,0.980,0.644,1.237,0.860,0.396,0.699,0.662,�k�k��,4.7,��
2020/02/11,02:40,0.681,0.980,0.643,1.237,0.858,0.396,0.697,0.663,�k��,4.9,��
2020/02/11,02:50,0.682,0.978,0.643,1.235,0.857,0.395,0.700,0.664,�k��,3.5,��
2020/02/11,03:00,0.680,0.979,0.645,1.235,0.860,0.395,0.698,0.662,�k��,3.2,��
2020/02/11,03:10,0.682,0.981,0.645,1.237,0.860,0.396,0.698,0.663,�k��,2.8,��
2020/02/11,03:20,0.681,0.981,0.645,1.235,0.859,0.394,0.699,0.662,�k��,2.1,��
2020/02/11,03:30,0.680,0.979,0.645,1.236,0.860,0.398,0.697,0.663,���k��,2.9,��
2020/02/11,03:40,0.683,0.980,0.645,1.239,0.858,0.395,0.695,0.663,�k��,3.8,��
2020/02/11,03:50,0.681,0.981,0.645,1.237,0.861,0.396,0.698,0.663,���k��,4.7,��
2020/02/11,04:00,0.680,0.982,0.644,1.238,0.860,0.396,0.697,0.664,�k��,4.9,��
2020/02/11,04:10,0.681,0.979,0.643,1.239,0.858,0.396,0.699,0.663,�k��,5.5,��
2020/02/11,04:20,0.680,0.980,0.643,1.237,0.857,0.396,0.698,0.663,�k��,4.6,��
2020/02/11,04:30,0.680,0.980,0.643,1.238,0.859,0.395,0.699,0.662,�k�k��,4.5,��
2020/02/11,04:40,0.681,0.982,0.643,1.238,0.858,0.395,0.699,0.663,�k�k��,5.6,��
2020/02/11,04:50,0.682,0.980,0.644,1.238,0.858,0.396,0.699,0.663,�k�k��,5.6,��
2020/02/11,05:00,0.680,0.979,0.643,1.239,0.858,0.395,0.697,0.663,�k�k��,5.6,��
2020/02/11,05:10,0.681,0.980,0.643,1.236,0.857,0.395,0.698,0.664,�k�k��,5.5,��
2020/02/11,05:20,0.681,0.979,0.643,1.237,0.856,0.396,0.697,0.663,�k�k��,5.6,��
2020/02/11,05:30,0.680,0.980,0.644,1.238,0.859,0.393,0.698,0.664,�k�k��,3.9,��
2020/02/11,05:40,0.682,0.978,0.644,1.237,0.859,0.395,0.700,0.662,�k�k��,3.5,��
2020/02/11,05:50,0.680,0.979,0.643,1.236,0.857,0.396,0.697,0.664,�k�k��,3.8,��
2020/02/11,06:00,0.679,0.980,0.643,1.236,0.859,0.394,0.697,0.663,�k,3.9,��
2020/02/11,06:10,0.681,0.979,0.644,1.235,0.857,0.394,0.696,0.663,�k,3.8,��
2020/02/11,06:20,0.680,0.978,0.642,1.237,0.859,0.396,0.696,0.663,�k�k��,4.3,��
2020/02/11,06:30,0.681,0.978,0.643,1.236,0.856,0.396,0.696,0.663,�k�k��,4.2,��
2020/02/11,06:40,0.680,0.978,0.643,1.236,0.858,0.394,0.698,0.663,�k��,4.3,��
2020/02/11,06:50,0.679,0.978,0.642,1.239,0.860,0.395,0.698,0.662,�k��,7.5,��
2020/02/11,07:00,0.680,0.979,0.643,1.236,0.856,0.394,0.698,0.662,���k��,6.6,��
2020/02/11,07:10,0.680,0.978,0.641,1.238,0.858,0.394,0.697,0.662,�k��,4.9,��
2020/02/11,07:20,0.679,0.979,0.642,1.237,0.856,0.395,0.697,0.663,�k��,1.9,��
2020/02/11,07:30,0.680,0.979,0.642,1.240,0.858,0.394,0.697,0.666,�k�k��,1.3,��
2020/02/11,07:40,0.681,0.976,0.642,1.239,0.859,0.395,0.696,0.662,�k,1.8,��
2020/02/11,07:50,0.679,0.977,0.643,1.235,0.857,0.395,0.698,0.665,�k�k��,3.0,��
2020/02/11,08:00,0.678,0.979,0.643,1.236,0.857,0.396,0.698,0.663,�k��,4.4,��
2020/02/11,08:10,0.680,0.981,0.642,1.237,0.856,0.394,0.698,0.664,�k��,6.4,��
2020/02/11,08:20,0.678,0.979,0.642,1.240,0.857,0.394,0.698,0.662,�k��,4.9,��
2020/02/11,08:30,0.681,0.979,0.641,1.238,0.858,0.395,0.699,0.663,�k��,4.1,��
2020/02/11,08:40,0.681,0.980,0.644,1.237,0.861,0.395,0.698,0.663,�k��,4.5,��
2020/02/11,08:50,0.682,0.979,0.644,1.238,0.857,0.396,0.698,0.663,�k��,5.8,��
2020/02/11,09:00,0.683,0.979,0.641,1.239,0.857,0.395,0.697,0.664,�k��,4.7,��
2020/02/11,09:10,0.683,0.979,0.643,1.237,0.858,0.396,0.699,0.663,�k��,4.7,��
2020/02/11,09:20,0.684,0.980,0.642,1.236,0.859,0.395,0.699,0.663,�k��,5.3,��
2020/02/11,09:30,0.683,0.980,0.644,1.240,0.859,0.394,0.699,0.664,�k��,7.2,��
2020/02/11,09:40,0.685,0.982,0.644,1.239,0.862,0.396,0.698,0.664,�k��,5.8,��
2020/02/11,09:50,0.685,0.983,0.645,1.237,0.862,0.396,0.699,0.664,�k��,6.7,��
2020/02/11,10:00,0.685,0.983,0.646,1.239,0.863,0.396,0.698,0.663,�k��,6.0,��
2020/02/11,10:10,0.688,0.985,0.645,1.238,0.865,0.397,0.697,0.664,�k��,5.8,��
2020/02/11,10:20,0.688,0.984,0.647,1.239,0.865,0.396,0.698,0.666,�k�k��,5.5,��
2020/02/11,10:30,0.687,0.984,0.647,1.239,0.866,0.396,0.699,0.663,�k�k��,5.2,��
2020/02/11,10:40,0.687,0.983,0.647,1.242,0.865,0.397,0.699,0.664,�k��,4.7,��
2020/02/11,10:50,0.689,0.985,0.646,1.238,0.867,0.396,0.697,0.664,�k��,3.8,��
2020/02/11,11:00,0.689,0.986,0.647,1.241,0.868,0.396,0.697,0.664,�k��,5.0,��
2020/02/11,11:10,0.691,0.985,0.649,1.242,0.868,0.397,0.700,0.663,�k��,5.2,��
2020/02/11,11:20,0.690,0.988,0.648,1.243,0.871,0.398,0.702,0.665,���k��,3.9,��
2020/02/11,11:30,0.691,0.990,0.649,1.242,0.870,0.397,0.700,0.665,�k�k��,4.5,��
2020/02/11,11:40,0.692,0.990,0.649,1.242,0.871,0.397,0.700,0.664,�k�k��,6.0,��
2020/02/11,11:50,0.693,0.990,0.648,1.240,0.870,0.398,0.700,0.664,�k�k��,3.6,��
2020/02/11,12:00,0.692,0.992,0.647,1.243,0.871,0.397,0.700,0.665,�k�k��,4.5,��
2020/02/11,12:10,0.690,0.991,0.647,1.242,0.871,0.397,0.699,0.666,�k��,5.8,��
2020/02/11,12:20,0.691,0.994,0.648,1.244,0.873,0.398,0.700,0.664,�k��,6.3,��
2020/02/11,12:30,0.692,0.992,0.649,1.245,0.872,0.397,0.699,0.666,�k��,8.8,��
2020/02/11,12:40,0.692,0.995,0.649,1.245,0.874,0.398,0.700,0.666,���k��,8.0,��
2020/02/11,12:50,0.691,0.994,0.648,1.244,0.875,0.398,0.699,0.664,���k��,5.3,��
2020/02/11,13:00,0.693,0.992,0.649,1.246,0.872,0.398,0.701,0.666,�k��,8.2,��
2020/02/11,13:10,0.694,0.994,0.649,1.245,0.874,0.397,0.700,0.665,�k��,7.7,��
2020/02/11,13:20,0.693,0.997,0.650,1.244,0.872,0.398,0.699,0.666,�k��,9.1,��
2020/02/11,13:30,0.694,0.996,0.649,1.246,0.872,0.399,0.701,0.666,�k��,7.8,��
2020/02/11,13:40,0.694,1.000,0.649,1.248,0.875,0.398,0.703,0.666,�k��,5.5,��
2020/02/11,13:50,0.692,0.996,0.652,1.248,0.875,0.398,0.700,0.664,���k��,7.4,��
2020/02/11,14:00,0.692,0.997,0.651,1.248,0.875,0.399,0.702,0.667,�k��,7.5,��
2020/02/11,14:10,0.693,0.998,0.652,1.249,0.875,0.398,0.698,0.668,�k��,7.4,��
2020/02/11,14:20,0.691,0.996,0.652,1.246,0.878,0.399,0.702,0.668,���k��,6.6,��
2020/02/11,14:30,0.694,0.998,0.651,1.246,0.874,0.398,0.702,0.665,���k��,7.2,��
2020/02/11,14:40,0.693,0.999,0.654,1.248,0.875,0.399,0.702,0.665,�k��,5.5,��
2020/02/11,14:50,0.692,0.998,0.654,1.247,0.877,0.400,0.702,0.664,�k��,6.9,��
2020/02/11,15:00,0.690,1.000,0.652,1.246,0.874,0.399,0.702,0.666,�k��,7.8,��
2020/02/11,15:10,0.691,0.998,0.652,1.250,0.876,0.398,0.704,0.666,�k��,7.2,��
2020/02/11,15:20,0.694,0.999,0.653,1.249,0.874,0.398,0.703,0.665,�k��,6.1,��
2020/02/11,15:30,0.692,0.999,0.653,1.248,0.877,0.400,0.703,0.667,�k��,5.0,��
2020/02/11,15:40,0.691,1.005,0.651,1.247,0.875,0.398,0.703,0.667,�k��,5.0,��
2020/02/11,15:50,0.694,1.001,0.653,1.246,0.876,0.399,0.703,0.665,�k��,5.2,��
2020/02/11,16:00,0.693,1.002,0.652,1.249,0.875,0.399,0.703,0.665,�k�k��,3.3,��
2020/02/11,16:10,0.693,1.001,0.652,1.247,0.877,0.399,0.703,0.669,�k��,4.7,��
2020/02/11,16:20,0.692,1.001,0.653,1.248,0.876,0.398,0.702,0.665,�k��,4.5,��
2020/02/11,16:30,0.694,1.002,0.654,1.251,0.875,0.398,0.703,0.668,�k��,4.5,��
2020/02/11,16:40,0.694,1.000,0.652,1.247,0.875,0.398,0.703,0.668,���k��,4.3,��
2020/02/11,16:50,0.694,1.002,0.655,1.249,0.876,0.397,0.704,0.667,�k��,2.9,��
2020/02/11,17:00,0.693,1.001,0.653,1.249,0.876,0.398,0.704,0.667,�k��,3.5,��
2020/02/11,17:10,0.694,1.002,0.652,1.248,0.876,0.399,0.703,0.665,�k��,4.5,��
2020/02/11,17:20,0.693,0.999,0.652,1.249,0.876,0.400,0.702,0.666,�k��,4.0,��
2020/02/11,17:30,0.691,1.002,0.654,1.247,0.875,0.397,0.704,0.665,���k��,4.1,��
2020/02/11,17:40,0.696,1.000,0.653,1.248,0.877,0.398,0.702,0.667,���k��,3.8,��
2020/02/11,17:50,0.692,1.001,0.654,1.249,0.878,0.400,0.701,0.667,�k��,3.6,��
2020/02/11,18:00,0.692,1.001,0.653,1.247,0.877,0.400,0.700,0.667,�k��,2.9,��
2020/02/11,18:10,0.692,1.002,0.653,1.251,0.875,0.399,0.700,0.666,���k��,3.8,��
2020/02/11,18:20,0.694,1.000,0.653,1.250,0.876,0.399,0.701,0.666,�k��,4.5,��
2020/02/11,18:30,0.693,0.999,0.653,1.249,0.875,0.398,0.701,0.666,�k��,3.5,��
2020/02/11,18:40,0.692,1.000,0.653,1.247,0.876,0.399,0.702,0.665,�k��,3.4,��
2020/02/11,18:50,0.691,0.999,0.654,1.249,0.877,0.397,0.701,0.667,���k��,4.4,��
2020/02/11,19:00,0.692,0.999,0.652,1.249,0.874,0.397,0.704,0.666,���k��,4.7,��
2020/02/11,19:10,0.691,1.000,0.654,1.248,0.876,0.398,0.701,0.666,���k��,4.0,��
2020/02/11,19:20,0.692,0.998,0.652,1.248,0.879,0.398,0.701,0.668,���k��,4.9,��
2020/02/11,19:30,0.691,1.000,0.652,1.247,0.877,0.397,0.702,0.666,���k��,4.7,��
2020/02/11,19:40,0.692,1.001,0.654,1.248,0.877,0.397,0.701,0.664,���k��,4.5,��
2020/02/11,19:50,0.693,0.998,0.652,1.248,0.875,0.398,0.702,0.665,��,2.6,��
2020/02/11,20:00,0.692,0.998,0.654,1.246,0.877,0.397,0.702,0.666,��,2.8,��
2020/02/11,20:10,0.691,1.000,0.653,1.250,0.876,0.397,0.701,0.665,��,3.1,��
2020/02/11,20:20,0.692,0.999,0.655,1.250,0.877,0.397,0.700,0.665,��,5.2,��
2020/02/11,20:30,0.691,1.001,0.652,1.249,0.876,0.399,0.699,0.664,��,6.0,��
2020/02/11,20:40,0.693,0.999,0.653,1.247,0.876,0.399,0.700,0.663,��,6.3,��
2020/02/11,20:50,0.692,0.998,0.654,1.248,0.876,0.397,0.702,0.664,���k��,4.9,��
2020/02/11,21:00,0.691,1.001,0.652,1.248,0.876,0.397,0.702,0.666,�k��,3.8,��
2020/02/11,21:10,0.691,1.000,0.652,1.250,0.877,0.396,0.702,0.667,�k��,4.4,��
2020/02/11,21:20,0.691,1.001,0.651,1.248,0.875,0.398,0.702,0.665,���k��,5.6,��
2020/02/11,21:30,0.692,1.000,0.653,1.249,0.876,0.398,0.702,0.665,�k��,4.3,��
2020/02/11,21:40,0.692,1.001,0.652,1.247,0.875,0.397,0.701,0.666,�k��,3.5,��
2020/02/11,21:50,0.691,0.999,0.652,1.249,0.877,0.398,0.702,0.666,�k��,3.8,��
2020/02/11,22:00,0.691,0.999,0.654,1.248,0.877,0.397,0.701,0.665,�k��,4.2,��
2020/02/11,22:10,0.693,0.998,0.652,1.247,0.874,0.399,0.701,0.665,���k��,3.2,��
2020/02/11,22:20,0.692,0.998,0.653,1.248,0.875,0.398,0.701,0.665,���k��,3.2,��
2020/02/11,22:30,0.693,0.998,0.651,1.248,0.875,0.398,0.701,0.666,���k��,2.5,��
2020/02/11,22:40,0.691,1.000,0.652,1.246,0.875,0.398,0.701,0.666,�쐼,2.2,��
2020/02/11,22:50,0.693,0.998,0.653,1.247,0.875,0.396,0.700,0.666,���쐼,2.8,��
2020/02/11,23:00,0.692,0.999,0.653,1.248,0.875,0.399,0.702,0.665,���쐼,3.2,��
2020/02/11,23:10,0.691,0.998,0.653,1.251,0.875,0.397,0.701,0.667,���쐼,2.4,��
2020/02/11,23:20,0.695,0.999,0.652,1.248,0.877,0.397,0.701,0.664,���쐼,1.7,��
2020/02/11,23:30,0.691,0.999,0.653,1.249,0.875,0.397,0.702,0.667,��,3.3,��
2020/02/11,23:40,0.690,0.999,0.653,1.247,0.874,0.398,0.701,0.666,���k��,2.5,��
2020/02/11,23:50,0.690,0.996,0.651,1.248,0.874,0.396,0.702,0.667,�k,2.0,��
