�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/10/29,00:00,4.1,�k��,11.1
2021/10/29,00:10,4.0,�k��,9.7
2021/10/29,00:20,3.9,�k��,10.5
2021/10/29,00:30,3.9,�k��,9.3
2021/10/29,00:40,4.0,�k�k��,8.7
2021/10/29,00:50,3.9,�k�k��,6.4
2021/10/29,01:00,3.8,�k�k��,6.1
2021/10/29,01:10,3.9,�k�k��,7.3
2021/10/29,01:20,3.9,�k��,7.1
2021/10/29,01:30,3.9,�k��,7.7
2021/10/29,01:40,3.9,�k�k��,8.9
2021/10/29,01:50,4.0,�k�k��,8.8
2021/10/29,02:00,4.0,�k�k��,8.5
2021/10/29,02:10,3.9,�k��,9.4
2021/10/29,02:20,3.7,�k��,9.5
2021/10/29,02:30,3.8,�k��,9.2
2021/10/29,02:40,3.9,�k��,8.7
2021/10/29,02:50,3.8,�k��,9.3
2021/10/29,03:00,3.8,�k��,8.6
2021/10/29,03:10,3.7,�k��,7.7
2021/10/29,03:20,3.8,�k��,5.9
2021/10/29,03:30,3.9,�k��,5.7
2021/10/29,03:40,4.0,�k��,4.9
2021/10/29,03:50,3.9,�k��,6.2
2021/10/29,04:00,3.7,�k��,4.8
2021/10/29,04:10,3.9,�k��,5.6
2021/10/29,04:20,3.7,�k��,5.5
2021/10/29,04:30,3.8,�k��,6.0
2021/10/29,04:40,3.8,�k��,6.7
2021/10/29,04:50,3.9,�k��,6.1
2021/10/29,05:00,3.8,�k��,4.9
2021/10/29,05:10,3.9,�k�k��,4.7
2021/10/29,05:20,3.8,�k��,5.3
2021/10/29,05:30,3.9,�k��,4.9
2021/10/29,05:40,3.7,�k��,4.9
2021/10/29,05:50,4.0,�k��,5.0
2021/10/29,06:00,3.8,�k��,4.6
2021/10/29,06:10,3.9,�k��,4.3
2021/10/29,06:20,3.8,�k��,4.0
2021/10/29,06:30,3.9,�k��,4.7
2021/10/29,06:40,4.0,�k��,6.1
2021/10/29,06:50,3.9,�k��,6.4
2021/10/29,07:00,3.9,�k��,6.0
2021/10/29,07:10,3.9,�k��,5.5
2021/10/29,07:20,3.8,�k��,5.3
2021/10/29,07:30,3.9,�k��,5.5
2021/10/29,07:40,3.8,�k��,5.8
2021/10/29,07:50,3.8,�k�k��,4.8
2021/10/29,08:00,4.0,�k��,5.3
2021/10/29,08:10,4.0,�k��,5.1
2021/10/29,08:20,3.9,�k��,3.8
2021/10/29,08:30,3.7,�k�k��,5.1
2021/10/29,08:40,3.9,�k�k��,5.4
2021/10/29,08:50,3.8,�k�k��,6.2
2021/10/29,09:00,4.0,�k,7.7
2021/10/29,09:10,3.7,�k,6.1
2021/10/29,09:20,4.1,�k,5.2
2021/10/29,09:30,3.9,�k�k��,6.7
2021/10/29,09:40,3.8,�k�k��,8.4
2021/10/29,09:50,3.9,�k�k��,8.5
2021/10/29,10:00,3.8,�k�k��,9.4
2021/10/29,10:10,3.9,�k�k��,9.3
2021/10/29,10:20,3.9,�k�k��,11.0
2021/10/29,10:30,3.9,�k�k��,10.0
2021/10/29,10:40,4.0,�k�k��,12.4
2021/10/29,10:50,3.9,�k�k��,11.7
2021/10/29,11:00,3.8,�k�k��,14.1
2021/10/29,11:10,3.8,�k�k��,9.1
2021/10/29,11:20,4.0,�k�k��,12.0
2021/10/29,11:30,4.0,�k�k��,13.3
2021/10/29,11:40,3.8,�k,11.6
2021/10/29,11:50,4.0,�k�k��,12.4
2021/10/29,12:00,3.9,�k,8.7
2021/10/29,12:10,3.8,�k�k��,12.5
2021/10/29,12:20,4.0,�k�k��,10.0
2021/10/29,12:30,3.8,�k�k��,11.6
2021/10/29,12:40,3.8,�k�k��,11.3
2021/10/29,12:50,3.7,�k�k��,9.2
2021/10/29,13:00,3.9,�k�k��,10.2
2021/10/29,13:10,3.9,�k�k��,9.2
2021/10/29,13:20,4.0,�k�k��,12.7
2021/10/29,13:30,3.7,�k�k��,12.2
2021/10/29,13:40,3.8,�k�k��,11.0
2021/10/29,13:50,4.0,�k,11.8
2021/10/29,14:00,3.8,�k�k��,8.5
2021/10/29,14:10,4.0,�k��,9.8
2021/10/29,14:20,3.8,�k�k��,10.4
2021/10/29,14:30,4.0,�k,10.0
2021/10/29,14:40,3.8,�k�k��,9.6
2021/10/29,14:50,3.8,�k�k��,6.9
2021/10/29,15:00,4.0,�k�k��,7.2
2021/10/29,15:10,3.9,�k�k��,7.6
2021/10/29,15:20,3.9,�k�k��,7.7
2021/10/29,15:30,3.8,�k,8.1
2021/10/29,15:40,3.9,�k,7.9
2021/10/29,15:50,3.9,�k,6.7
2021/10/29,16:00,3.9,�k,7.2
2021/10/29,16:10,3.8,�k,7.1
2021/10/29,16:20,4.0,�k,6.4
2021/10/29,16:30,3.9,�k,7.1
2021/10/29,16:40,4.0,�k,7.1
2021/10/29,16:50,3.7,�k�k��,7.7
2021/10/29,17:00,3.9,�k�k��,7.2
2021/10/29,17:10,3.9,�k�k��,6.6
2021/10/29,17:20,3.9,�k�k��,5.7
2021/10/29,17:30,3.8,�k��,5.0
2021/10/29,17:40,3.9,�k�k��,6.1
2021/10/29,17:50,3.7,�k�k��,6.5
2021/10/29,18:00,3.9,�k�k��,5.6
2021/10/29,18:10,3.9,�k�k��,6.1
2021/10/29,18:20,3.8,�k�k��,6.3
2021/10/29,18:30,3.8,�k�k��,5.9
2021/10/29,18:40,3.8,�k�k��,6.3
2021/10/29,18:50,3.8,�k�k��,6.4
2021/10/29,19:00,3.7,�k�k��,6.5
2021/10/29,19:10,3.8,�k�k��,6.6
2021/10/29,19:20,4.0,�k�k��,5.8
2021/10/29,19:30,3.8,�k��,6.9
2021/10/29,19:40,3.8,�k�k��,6.6
2021/10/29,19:50,3.7,�k��,6.7
2021/10/29,20:00,3.8,�k��,6.4
2021/10/29,20:10,3.9,�k��,6.6
2021/10/29,20:20,3.9,�k��,6.5
2021/10/29,20:30,4.0,�k��,6.8
2021/10/29,20:40,3.8,�k��,6.8
2021/10/29,20:50,3.8,�k��,7.3
2021/10/29,21:00,3.8,�k��,6.9
2021/10/29,21:10,3.8,�k��,7.5
2021/10/29,21:20,4.0,�k��,6.8
2021/10/29,21:30,3.8,�k��,6.5
2021/10/29,21:40,3.8,�k��,6.2
2021/10/29,21:50,3.9,�k��,6.2
2021/10/29,22:00,3.8,�k��,7.0
2021/10/29,22:10,3.9,�k��,7.6
2021/10/29,22:20,3.9,�k��,6.5
2021/10/29,22:30,4.1,�k��,7.0
2021/10/29,22:40,3.9,�k��,6.4
2021/10/29,22:50,3.9,�k��,6.6
2021/10/29,23:00,3.8,�k��,6.0
2021/10/29,23:10,4.0,�k��,6.8
2021/10/29,23:20,3.8,�k��,7.3
2021/10/29,23:30,3.8,�k��,7.7
2021/10/29,23:40,3.9,���k��,7.4
2021/10/29,23:50,3.9,���k��,8.4
