�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/11/13,00:00,0.45,ND,ND
2017/11/13,00:10,0.44,ND,ND
2017/11/13,00:20,0.43,ND,ND
2017/11/13,00:30,0.44,ND,ND
2017/11/13,00:40,0.44,ND,ND
2017/11/13,00:50,0.45,ND,ND
2017/11/13,01:00,0.46,ND,ND
2017/11/13,01:10,0.46,ND,ND
2017/11/13,01:20,0.47,ND,ND
2017/11/13,01:30,0.46,ND,ND
2017/11/13,01:40,0.49,ND,ND
2017/11/13,01:50,0.52,ND,ND
2017/11/13,02:00,0.53,ND,ND
2017/11/13,02:10,0.56,ND,ND
2017/11/13,02:20,0.56,ND,ND
2017/11/13,02:30,0.60,ND,ND
2017/11/13,02:40,0.63,ND,ND
2017/11/13,02:50,0.63,ND,8.8
2017/11/13,03:00,0.65,ND,ND
2017/11/13,03:10,0.67,ND,ND
2017/11/13,03:20,0.69,ND,ND
2017/11/13,03:30,0.69,ND,ND
2017/11/13,03:40,0.68,ND,ND
2017/11/13,03:50,0.68,ND,ND
2017/11/13,04:00,0.66,ND,ND
2017/11/13,04:10,0.62,0.027,ND
2017/11/13,04:20,0.67,ND,ND
2017/11/13,04:30,0.59,0.048,ND
2017/11/13,04:40,0.60,0.043,ND
2017/11/13,04:50,0.61,0.053,ND
2017/11/13,05:00,0.64,0.048,ND
2017/11/13,05:10,0.62,0.052,ND
2017/11/13,05:20,0.64,0.042,ND
2017/11/13,05:30,0.64,0.035,ND
2017/11/13,05:40,0.66,0.030,ND
2017/11/13,05:50,0.69,ND,ND
2017/11/13,06:00,0.69,ND,ND
2017/11/13,06:10,0.69,ND,ND
2017/11/13,06:20,0.70,ND,ND
2017/11/13,06:30,0.69,ND,ND
2017/11/13,06:40,0.68,ND,ND
2017/11/13,06:50,0.68,ND,ND
2017/11/13,07:00,0.64,0.027,ND
2017/11/13,07:10,0.64,0.030,ND
2017/11/13,07:20,0.64,0.036,ND
2017/11/13,07:30,0.62,0.042,ND
2017/11/13,07:40,0.63,0.038,ND
2017/11/13,07:50,0.62,0.042,9.7
2017/11/13,08:00,0.63,0.032,13
2017/11/13,08:10,0.62,0.028,12
2017/11/13,08:20,0.66,ND,10
2017/11/13,08:30,0.65,ND,ND
2017/11/13,08:40,0.64,ND,ND
2017/11/13,08:50,0.63,ND,ND
2017/11/13,09:00,0.60,ND,ND
2017/11/13,09:10,0.61,ND,ND
2017/11/13,09:20,0.61,ND,ND
2017/11/13,09:30,0.55,0.028,ND
2017/11/13,09:40,0.58,ND,ND
2017/11/13,09:50,0.58,ND,ND
2017/11/13,10:00,0.57,ND,ND
2017/11/13,10:10,0.57,ND,ND
2017/11/13,10:20,0.51,0.025,ND
2017/11/13,10:30,-,-,-
2017/11/13,10:40,-,-,-
2017/11/13,10:50,-,-,-
2017/11/13,11:00,-,-,-
2017/11/13,11:10,-,-,-
2017/11/13,11:20,-,-,-
2017/11/13,11:30,0.52,ND,ND
2017/11/13,11:40,0.52,ND,ND
2017/11/13,11:50,0.52,ND,ND
2017/11/13,12:00,0.53,ND,ND
2017/11/13,12:10,0.52,ND,ND
2017/11/13,12:20,0.49,ND,ND
2017/11/13,12:30,0.48,ND,ND
2017/11/13,12:40,0.48,ND,ND
2017/11/13,12:50,0.48,ND,ND
2017/11/13,13:00,0.46,ND,ND
2017/11/13,13:10,0.47,ND,ND
2017/11/13,13:20,0.47,ND,ND
2017/11/13,13:30,0.47,ND,ND
2017/11/13,13:40,0.47,ND,ND
2017/11/13,13:50,0.47,ND,ND
2017/11/13,14:00,0.48,ND,ND
2017/11/13,14:10,0.47,ND,ND
2017/11/13,14:20,0.45,ND,ND
2017/11/13,14:30,0.45,ND,ND
2017/11/13,14:40,0.45,ND,ND
2017/11/13,14:50,0.45,ND,ND
2017/11/13,15:00,0.46,ND,ND
2017/11/13,15:10,0.48,ND,ND
2017/11/13,15:20,0.48,ND,ND
2017/11/13,15:30,0.50,ND,ND
2017/11/13,15:40,0.49,ND,ND
2017/11/13,15:50,0.50,ND,ND
2017/11/13,16:00,0.49,ND,ND
2017/11/13,16:10,0.47,ND,ND
2017/11/13,16:20,0.49,ND,ND
2017/11/13,16:30,0.49,ND,ND
2017/11/13,16:40,0.50,ND,ND
2017/11/13,16:50,0.49,ND,ND
2017/11/13,17:00,0.49,ND,ND
2017/11/13,17:10,0.49,ND,ND
2017/11/13,17:20,0.49,ND,ND
2017/11/13,17:30,0.45,0.028,ND
2017/11/13,17:40,0.50,ND,ND
2017/11/13,17:50,0.47,0.025,ND
2017/11/13,18:00,0.51,ND,ND
2017/11/13,18:10,0.51,ND,ND
2017/11/13,18:20,0.51,ND,ND
2017/11/13,18:30,0.51,ND,ND
2017/11/13,18:40,0.50,ND,ND
2017/11/13,18:50,0.52,ND,ND
2017/11/13,19:00,0.52,ND,ND
2017/11/13,19:10,0.51,ND,ND
2017/11/13,19:20,0.50,ND,ND
2017/11/13,19:30,0.50,ND,ND
2017/11/13,19:40,0.50,ND,ND
2017/11/13,19:50,0.48,ND,ND
2017/11/13,20:00,0.46,ND,ND
2017/11/13,20:10,0.46,ND,ND
2017/11/13,20:20,0.46,ND,ND
2017/11/13,20:30,0.47,ND,ND
2017/11/13,20:40,0.47,ND,ND
2017/11/13,20:50,0.48,ND,ND
2017/11/13,21:00,0.49,ND,ND
2017/11/13,21:10,0.50,ND,ND
2017/11/13,21:20,0.50,ND,ND
2017/11/13,21:30,0.49,ND,ND
2017/11/13,21:40,0.48,ND,ND
2017/11/13,21:50,0.48,ND,ND
2017/11/13,22:00,0.49,ND,ND
2017/11/13,22:10,0.50,ND,ND
2017/11/13,22:20,0.51,ND,ND
2017/11/13,22:30,0.50,ND,ND
2017/11/13,22:40,0.51,ND,ND
2017/11/13,22:50,0.48,ND,ND
2017/11/13,23:00,0.46,ND,ND
2017/11/13,23:10,0.44,ND,ND
2017/11/13,23:20,0.46,ND,ND
2017/11/13,23:30,0.46,ND,ND
2017/11/13,23:40,0.48,ND,ND
2017/11/13,23:50,0.51,ND,ND
