Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/10/29,00:00,4.1,northwest,11.1
2021/10/29,00:10,4.0,northwest,9.7
2021/10/29,00:20,3.9,northwest,10.5
2021/10/29,00:30,3.9,northwest,9.3
2021/10/29,00:40,4.0,north-northwest,8.7
2021/10/29,00:50,3.9,north-northwest,6.4
2021/10/29,01:00,3.8,north-northwest,6.1
2021/10/29,01:10,3.9,north-northwest,7.3
2021/10/29,01:20,3.9,northwest,7.1
2021/10/29,01:30,3.9,northwest,7.7
2021/10/29,01:40,3.9,north-northwest,8.9
2021/10/29,01:50,4.0,north-northwest,8.8
2021/10/29,02:00,4.0,north-northwest,8.5
2021/10/29,02:10,3.9,northwest,9.4
2021/10/29,02:20,3.7,northwest,9.5
2021/10/29,02:30,3.8,northwest,9.2
2021/10/29,02:40,3.9,northwest,8.7
2021/10/29,02:50,3.8,northwest,9.3
2021/10/29,03:00,3.8,northwest,8.6
2021/10/29,03:10,3.7,northwest,7.7
2021/10/29,03:20,3.8,northwest,5.9
2021/10/29,03:30,3.9,northwest,5.7
2021/10/29,03:40,4.0,northwest,4.9
2021/10/29,03:50,3.9,northwest,6.2
2021/10/29,04:00,3.7,northwest,4.8
2021/10/29,04:10,3.9,northwest,5.6
2021/10/29,04:20,3.7,northwest,5.5
2021/10/29,04:30,3.8,northwest,6.0
2021/10/29,04:40,3.8,northwest,6.7
2021/10/29,04:50,3.9,northwest,6.1
2021/10/29,05:00,3.8,northwest,4.9
2021/10/29,05:10,3.9,north-northwest,4.7
2021/10/29,05:20,3.8,northwest,5.3
2021/10/29,05:30,3.9,northwest,4.9
2021/10/29,05:40,3.7,northwest,4.9
2021/10/29,05:50,4.0,northwest,5.0
2021/10/29,06:00,3.8,northwest,4.6
2021/10/29,06:10,3.9,northwest,4.3
2021/10/29,06:20,3.8,northwest,4.0
2021/10/29,06:30,3.9,northwest,4.7
2021/10/29,06:40,4.0,northwest,6.1
2021/10/29,06:50,3.9,northwest,6.4
2021/10/29,07:00,3.9,northwest,6.0
2021/10/29,07:10,3.9,northwest,5.5
2021/10/29,07:20,3.8,northwest,5.3
2021/10/29,07:30,3.9,northwest,5.5
2021/10/29,07:40,3.8,northwest,5.8
2021/10/29,07:50,3.8,north-northwest,4.8
2021/10/29,08:00,4.0,northwest,5.3
2021/10/29,08:10,4.0,northwest,5.1
2021/10/29,08:20,3.9,northwest,3.8
2021/10/29,08:30,3.7,north-northwest,5.1
2021/10/29,08:40,3.9,north-northwest,5.4
2021/10/29,08:50,3.8,north-northwest,6.2
2021/10/29,09:00,4.0,north,7.7
2021/10/29,09:10,3.7,north,6.1
2021/10/29,09:20,4.1,north,5.2
2021/10/29,09:30,3.9,north-northwest,6.7
2021/10/29,09:40,3.8,north-northwest,8.4
2021/10/29,09:50,3.9,north-northwest,8.5
2021/10/29,10:00,3.8,north-northwest,9.4
2021/10/29,10:10,3.9,north-northwest,9.3
2021/10/29,10:20,3.9,north-northwest,11.0
2021/10/29,10:30,3.9,north-northwest,10.0
2021/10/29,10:40,4.0,north-northwest,12.4
2021/10/29,10:50,3.9,north-northwest,11.7
2021/10/29,11:00,3.8,north-northwest,14.1
2021/10/29,11:10,3.8,north-northwest,9.1
2021/10/29,11:20,4.0,north-northwest,12.0
2021/10/29,11:30,4.0,north-northwest,13.3
2021/10/29,11:40,3.8,north,11.6
2021/10/29,11:50,4.0,north-northwest,12.4
2021/10/29,12:00,3.9,north,8.7
2021/10/29,12:10,3.8,north-northwest,12.5
2021/10/29,12:20,4.0,north-northwest,10.0
2021/10/29,12:30,3.8,north-northwest,11.6
2021/10/29,12:40,3.8,north-northwest,11.3
2021/10/29,12:50,3.7,north-northwest,9.2
2021/10/29,13:00,3.9,north-northwest,10.2
2021/10/29,13:10,3.9,north-northwest,9.2
2021/10/29,13:20,4.0,north-northwest,12.7
2021/10/29,13:30,3.7,north-northwest,12.2
2021/10/29,13:40,3.8,north-northwest,11.0
2021/10/29,13:50,4.0,north,11.8
2021/10/29,14:00,3.8,north-northwest,8.5
2021/10/29,14:10,4.0,northwest,9.8
2021/10/29,14:20,3.8,north-northwest,10.4
2021/10/29,14:30,4.0,north,10.0
2021/10/29,14:40,3.8,north-northwest,9.6
2021/10/29,14:50,3.8,north-northwest,6.9
2021/10/29,15:00,4.0,north-northwest,7.2
2021/10/29,15:10,3.9,north-northwest,7.6
2021/10/29,15:20,3.9,north-northwest,7.7
2021/10/29,15:30,3.8,north,8.1
2021/10/29,15:40,3.9,north,7.9
2021/10/29,15:50,3.9,north,6.7
2021/10/29,16:00,3.9,north,7.2
2021/10/29,16:10,3.8,north,7.1
2021/10/29,16:20,4.0,north,6.4
2021/10/29,16:30,3.9,north,7.1
2021/10/29,16:40,4.0,north,7.1
2021/10/29,16:50,3.7,north-northwest,7.7
2021/10/29,17:00,3.9,north-northwest,7.2
2021/10/29,17:10,3.9,north-northwest,6.6
2021/10/29,17:20,3.9,north-northwest,5.7
2021/10/29,17:30,3.8,northwest,5.0
2021/10/29,17:40,3.9,north-northwest,6.1
2021/10/29,17:50,3.7,north-northwest,6.5
2021/10/29,18:00,3.9,north-northwest,5.6
2021/10/29,18:10,3.9,north-northwest,6.1
2021/10/29,18:20,3.8,north-northwest,6.3
2021/10/29,18:30,3.8,north-northwest,5.9
2021/10/29,18:40,3.8,north-northwest,6.3
2021/10/29,18:50,3.8,north-northwest,6.4
2021/10/29,19:00,3.7,north-northwest,6.5
2021/10/29,19:10,3.8,north-northwest,6.6
2021/10/29,19:20,4.0,north-northwest,5.8
2021/10/29,19:30,3.8,northwest,6.9
2021/10/29,19:40,3.8,north-northwest,6.6
2021/10/29,19:50,3.7,northwest,6.7
2021/10/29,20:00,3.8,northwest,6.4
2021/10/29,20:10,3.9,northwest,6.6
2021/10/29,20:20,3.9,northwest,6.5
2021/10/29,20:30,4.0,northwest,6.8
2021/10/29,20:40,3.8,northwest,6.8
2021/10/29,20:50,3.8,northwest,7.3
2021/10/29,21:00,3.8,northwest,6.9
2021/10/29,21:10,3.8,northwest,7.5
2021/10/29,21:20,4.0,northwest,6.8
2021/10/29,21:30,3.8,northwest,6.5
2021/10/29,21:40,3.8,northwest,6.2
2021/10/29,21:50,3.9,northwest,6.2
2021/10/29,22:00,3.8,northwest,7.0
2021/10/29,22:10,3.9,northwest,7.6
2021/10/29,22:20,3.9,northwest,6.5
2021/10/29,22:30,4.1,northwest,7.0
2021/10/29,22:40,3.9,northwest,6.4
2021/10/29,22:50,3.9,northwest,6.6
2021/10/29,23:00,3.8,northwest,6.0
2021/10/29,23:10,4.0,northwest,6.8
2021/10/29,23:20,3.8,northwest,7.3
2021/10/29,23:30,3.8,northwest,7.7
2021/10/29,23:40,3.9,west-northwest,7.4
2021/10/29,23:50,3.9,west-northwest,8.4
