�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/09/20,00:00,0.20,ND,ND
2018/09/20,00:10,0.20,ND,ND
2018/09/20,00:20,0.20,ND,ND
2018/09/20,00:30,0.20,ND,ND
2018/09/20,00:40,0.20,ND,ND
2018/09/20,00:50,0.21,ND,ND
2018/09/20,01:00,0.20,ND,ND
2018/09/20,01:10,0.21,ND,ND
2018/09/20,01:20,0.22,ND,ND
2018/09/20,01:30,0.18,ND,ND
2018/09/20,01:40,0.19,ND,ND
2018/09/20,01:50,0.21,ND,ND
2018/09/20,02:00,0.23,ND,ND
2018/09/20,02:10,0.23,ND,ND
2018/09/20,02:20,0.29,ND,ND
2018/09/20,02:30,0.29,ND,ND
2018/09/20,02:40,0.32,ND,ND
2018/09/20,02:50,0.31,ND,ND
2018/09/20,03:00,0.30,ND,ND
2018/09/20,03:10,0.30,ND,ND
2018/09/20,03:20,0.28,ND,ND
2018/09/20,03:30,0.26,ND,ND
2018/09/20,03:40,0.26,ND,ND
2018/09/20,03:50,0.24,ND,ND
2018/09/20,04:00,0.25,ND,ND
2018/09/20,04:10,0.26,ND,ND
2018/09/20,04:20,0.28,ND,ND
2018/09/20,04:30,0.27,ND,ND
2018/09/20,04:40,0.30,ND,ND
2018/09/20,04:50,0.27,ND,ND
2018/09/20,05:00,0.27,ND,ND
2018/09/20,05:10,0.26,ND,ND
2018/09/20,05:20,0.26,ND,ND
2018/09/20,05:30,0.24,ND,ND
2018/09/20,05:40,0.23,ND,ND
2018/09/20,05:50,0.25,ND,ND
2018/09/20,06:00,0.24,ND,ND
2018/09/20,06:10,0.25,ND,ND
2018/09/20,06:20,0.25,ND,ND
2018/09/20,06:30,0.27,ND,ND
2018/09/20,06:40,0.28,ND,ND
2018/09/20,06:50,0.32,ND,ND
2018/09/20,07:00,0.32,ND,ND
2018/09/20,07:10,0.32,ND,ND
2018/09/20,07:20,0.32,ND,ND
2018/09/20,07:30,0.32,ND,ND
2018/09/20,07:40,0.33,ND,ND
2018/09/20,07:50,0.28,ND,ND
2018/09/20,08:00,0.30,ND,ND
2018/09/20,08:10,0.28,ND,ND
2018/09/20,08:20,0.28,ND,ND
2018/09/20,08:30,0.29,ND,ND
2018/09/20,08:40,0.28,ND,ND
2018/09/20,08:50,0.28,ND,ND
2018/09/20,09:00,0.27,ND,ND
2018/09/20,09:10,0.28,ND,ND
2018/09/20,09:20,0.27,ND,ND
2018/09/20,09:30,0.27,ND,ND
2018/09/20,09:40,0.28,ND,ND
2018/09/20,09:50,0.30,ND,ND
2018/09/20,10:00,0.29,ND,ND
2018/09/20,10:10,0.28,ND,ND
2018/09/20,10:20,-,-,-
2018/09/20,10:30,-,-,-
2018/09/20,10:40,-,-,-
2018/09/20,10:50,-,-,-
2018/09/20,11:00,-,-,-
2018/09/20,11:10,-,-,-
2018/09/20,11:20,-,-,-
2018/09/20,11:30,-,-,-
2018/09/20,11:40,-,-,-
2018/09/20,11:50,-,-,-
2018/09/20,12:00,-,-,-
2018/09/20,12:10,-,-,-
2018/09/20,12:20,-,-,-
2018/09/20,12:30,-,-,-
2018/09/20,12:40,-,-,-
2018/09/20,12:50,-,-,-
2018/09/20,13:00,-,-,-
2018/09/20,13:10,-,-,-
2018/09/20,13:20,-,-,-
2018/09/20,13:30,-,-,-
2018/09/20,13:40,-,-,-
2018/09/20,13:50,-,-,-
2018/09/20,14:00,-,-,-
2018/09/20,14:10,-,-,-
2018/09/20,14:20,-,-,-
2018/09/20,14:30,-,-,-
2018/09/20,14:40,-,-,-
2018/09/20,14:50,-,-,-
2018/09/20,15:00,-,-,-
2018/09/20,15:10,-,-,-
2018/09/20,15:20,0.23,ND,ND
2018/09/20,15:30,0.23,ND,ND
2018/09/20,15:40,0.23,ND,ND
2018/09/20,15:50,0.24,ND,ND
2018/09/20,16:00,0.22,ND,ND
2018/09/20,16:10,0.20,ND,ND
2018/09/20,16:20,0.19,ND,ND
2018/09/20,16:30,0.18,ND,ND
2018/09/20,16:40,0.16,ND,ND
2018/09/20,16:50,0.15,ND,ND
2018/09/20,17:00,0.14,ND,ND
2018/09/20,17:10,0.12,ND,ND
2018/09/20,17:20,0.11,ND,ND
2018/09/20,17:30,0.11,ND,ND
2018/09/20,17:40,0.13,ND,ND
2018/09/20,17:50,0.13,ND,ND
2018/09/20,18:00,0.13,ND,ND
2018/09/20,18:10,0.14,ND,ND
2018/09/20,18:20,0.15,ND,ND
2018/09/20,18:30,0.15,ND,ND
2018/09/20,18:40,0.14,ND,ND
2018/09/20,18:50,0.14,ND,ND
2018/09/20,19:00,0.13,ND,ND
2018/09/20,19:10,0.12,ND,ND
2018/09/20,19:20,0.11,ND,ND
2018/09/20,19:30,0.096,ND,ND
2018/09/20,19:40,0.087,ND,ND
2018/09/20,19:50,0.084,ND,ND
2018/09/20,20:00,0.074,ND,ND
2018/09/20,20:10,0.088,ND,ND
2018/09/20,20:20,0.072,ND,ND
2018/09/20,20:30,0.084,ND,ND
2018/09/20,20:40,0.096,ND,ND
2018/09/20,20:50,0.090,ND,ND
2018/09/20,21:00,0.095,ND,ND
2018/09/20,21:10,0.090,ND,ND
2018/09/20,21:20,0.11,ND,ND
2018/09/20,21:30,0.084,ND,ND
2018/09/20,21:40,0.074,ND,ND
2018/09/20,21:50,0.070,ND,ND
2018/09/20,22:00,0.076,ND,ND
2018/09/20,22:10,0.076,ND,ND
2018/09/20,22:20,0.074,ND,ND
2018/09/20,22:30,0.089,ND,ND
2018/09/20,22:40,0.095,ND,ND
2018/09/20,22:50,0.10,ND,ND
2018/09/20,23:00,0.10,ND,ND
2018/09/20,23:10,0.12,ND,ND
2018/09/20,23:20,0.12,ND,ND
2018/09/20,23:30,0.12,ND,ND
2018/09/20,23:40,0.14,ND,ND
2018/09/20,23:50,0.17,ND,ND
