�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/03/12,00:00,1.055,1.742,1.178,2.070,1.441,0.554,1.020,0.946,�k��,6.8,��
2017/03/12,00:10,1.053,1.740,1.181,2.070,1.441,0.553,1.021,0.944,�k��,6.4,��
2017/03/12,00:20,1.054,1.740,1.180,2.068,1.444,0.553,1.020,0.946,�k��,6.8,��
2017/03/12,00:30,1.054,1.741,1.181,2.069,1.441,0.552,1.020,0.947,�k��,6.7,��
2017/03/12,00:40,1.058,1.740,1.182,2.070,1.443,0.553,1.021,0.946,�k��,6.1,��
2017/03/12,00:50,1.054,1.740,1.182,2.070,1.443,0.553,1.020,0.945,�k��,6.5,��
2017/03/12,01:00,1.055,1.742,1.180,2.066,1.444,0.554,1.020,0.947,�k��,5.7,��
2017/03/12,01:10,1.053,1.741,1.181,2.069,1.443,0.553,1.020,0.947,�k��,6.6,��
2017/03/12,01:20,1.054,1.740,1.181,2.068,1.441,0.554,1.019,0.947,�k��,7.6,��
2017/03/12,01:30,1.055,1.742,1.180,2.066,1.443,0.554,1.022,0.946,�k�k��,6.9,��
2017/03/12,01:40,1.058,1.743,1.180,2.066,1.441,0.553,1.021,0.948,�k�k��,6.3,��
2017/03/12,01:50,1.056,1.742,1.181,2.068,1.441,0.554,1.021,0.947,�k�k��,6.5,��
2017/03/12,02:00,1.057,1.738,1.178,2.067,1.441,0.554,1.022,0.948,�k�k��,5.3,��
2017/03/12,02:10,1.056,1.741,1.179,2.069,1.444,0.553,1.021,0.947,�k��,5.4,��
2017/03/12,02:20,1.055,1.740,1.180,2.066,1.443,0.553,1.019,0.948,�k��,5.8,��
2017/03/12,02:30,1.055,1.741,1.180,2.067,1.441,0.555,1.019,0.948,�k��,5.3,��
2017/03/12,02:40,1.055,1.742,1.180,2.068,1.443,0.554,1.021,0.947,�k��,5.5,��
2017/03/12,02:50,1.054,1.739,1.178,2.070,1.444,0.553,1.022,0.946,�k��,6.0,��
2017/03/12,03:00,1.055,1.738,1.179,2.067,1.442,0.554,1.021,0.946,�k��,6.3,��
2017/03/12,03:10,1.055,1.741,1.178,2.069,1.441,0.552,1.022,0.949,�k��,6.4,��
2017/03/12,03:20,1.057,1.739,1.180,2.068,1.440,0.554,1.018,0.947,�k��,6.7,��
2017/03/12,03:30,1.054,1.737,1.179,2.070,1.443,0.553,1.021,0.945,�k��,7.1,��
2017/03/12,03:40,1.056,1.740,1.179,2.067,1.444,0.553,1.019,0.945,�k��,7.7,��
2017/03/12,03:50,1.054,1.739,1.181,2.068,1.442,0.555,1.018,0.944,�k��,7.4,��
2017/03/12,04:00,1.056,1.738,1.179,2.068,1.437,0.555,1.020,0.948,�k��,8.5,��
2017/03/12,04:10,1.055,1.741,1.179,2.067,1.443,0.556,1.021,0.947,�k��,8.8,��
2017/03/12,04:20,1.054,1.739,1.181,2.069,1.441,0.552,1.020,0.947,�k��,8.1,��
2017/03/12,04:30,1.055,1.739,1.179,2.066,1.439,0.552,1.020,0.947,���k��,6.6,��
2017/03/12,04:40,1.054,1.741,1.178,2.067,1.439,0.553,1.020,0.945,���k��,6.7,��
2017/03/12,04:50,1.056,1.738,1.178,2.069,1.440,0.554,1.019,0.948,���k��,6.3,��
2017/03/12,05:00,1.054,1.739,1.179,2.067,1.441,0.552,1.021,0.948,���k��,6.6,��
2017/03/12,05:10,1.053,1.736,1.179,2.065,1.439,0.554,1.021,0.947,���k��,6.1,��
2017/03/12,05:20,1.056,1.738,1.179,2.065,1.441,0.554,1.018,0.946,���k��,6.3,��
2017/03/12,05:30,1.055,1.739,1.180,2.070,1.441,0.552,1.019,0.948,���k��,6.2,��
2017/03/12,05:40,1.054,1.734,1.179,2.068,1.440,0.554,1.020,0.947,���k��,5.9,��
2017/03/12,05:50,1.051,1.739,1.180,2.068,1.439,0.553,1.019,0.947,���k��,6.1,��
2017/03/12,06:00,1.054,1.739,1.182,2.067,1.441,0.554,1.020,0.947,�k��,5.9,��
2017/03/12,06:10,1.056,1.740,1.179,2.067,1.439,0.552,1.020,0.946,���k��,6.0,��
2017/03/12,06:20,1.054,1.738,1.179,2.068,1.439,0.554,1.020,0.946,���k��,5.9,��
2017/03/12,06:30,1.053,1.738,1.178,2.068,1.441,0.553,1.020,0.947,���k��,6.0,��
2017/03/12,06:40,1.056,1.740,1.178,2.064,1.441,0.553,1.021,0.946,���k��,5.7,��
2017/03/12,06:50,1.057,1.737,1.180,2.068,1.441,0.554,1.020,0.947,���k��,5.8,��
2017/03/12,07:00,1.054,1.737,1.180,2.068,1.444,0.552,1.019,0.947,���k��,5.7,��
2017/03/12,07:10,1.055,1.742,1.180,2.070,1.442,0.554,1.021,0.947,�k��,5.0,��
2017/03/12,07:20,1.057,1.741,1.181,2.069,1.442,0.553,1.021,0.945,�k��,4.8,��
2017/03/12,07:30,1.057,1.740,1.182,2.070,1.441,0.554,1.022,0.946,�k��,5.0,��
2017/03/12,07:40,1.055,1.743,1.181,2.068,1.445,0.555,1.021,0.946,�k��,4.7,��
2017/03/12,07:50,1.055,1.743,1.181,2.071,1.442,0.554,1.023,0.949,�k��,3.3,��
2017/03/12,08:00,1.056,1.744,1.184,2.071,1.444,0.555,1.022,0.948,�k��,4.0,��
2017/03/12,08:10,1.056,1.745,1.181,2.070,1.444,0.555,1.024,0.947,�k��,3.9,��
2017/03/12,08:20,1.059,1.744,1.180,2.073,1.444,0.553,1.022,0.948,�k��,3.8,��
2017/03/12,08:30,1.058,1.743,1.179,2.068,1.445,0.554,1.025,0.950,�k�k��,3.0,��
2017/03/12,08:40,1.059,1.746,1.184,2.071,1.445,0.556,1.023,0.948,�k�k��,4.5,��
2017/03/12,08:50,1.060,1.746,1.182,2.070,1.445,0.555,1.024,0.948,�k�k��,3.1,��
2017/03/12,09:00,1.059,1.747,1.181,2.074,1.446,0.555,1.022,0.948,�k�k��,3.5,��
2017/03/12,09:10,1.059,1.744,1.184,2.070,1.444,0.555,1.021,0.950,�k�k��,0.6,��
2017/03/12,09:20,1.058,1.743,1.186,2.071,1.444,0.556,1.021,0.950,�k�k��,2.3,��
2017/03/12,09:30,1.058,1.742,1.185,2.073,1.446,0.557,1.022,0.949,�k�k��,3.0,��
2017/03/12,09:40,1.058,1.746,1.185,2.070,1.446,0.554,1.023,0.949,�k�k��,3.0,��
2017/03/12,09:50,1.059,1.742,1.184,2.072,1.447,0.556,1.020,0.949,�k��,3.7,��
2017/03/12,10:00,1.059,1.742,1.186,2.076,1.445,0.556,1.021,0.948,�k��,4.1,��
2017/03/12,10:10,1.057,1.740,1.184,2.075,1.447,0.556,1.021,0.947,�k��,4.2,��
2017/03/12,10:20,1.060,1.744,1.183,2.077,1.448,0.557,1.022,0.948,���k��,4.6,��
2017/03/12,10:30,1.059,1.741,1.183,2.071,1.447,0.556,1.022,0.947,�k��,3.9,��
2017/03/12,10:40,1.060,1.745,1.183,2.074,1.448,0.555,1.021,0.948,���k��,4.1,��
2017/03/12,10:50,1.060,1.744,1.185,2.072,1.450,0.557,1.020,0.946,���k��,4.4,��
2017/03/12,11:00,1.060,1.742,1.183,2.076,1.448,0.555,1.021,0.949,���k��,4.3,��
2017/03/12,11:10,1.060,1.747,1.187,2.076,1.449,0.555,1.021,0.945,���k��,4.5,��
2017/03/12,11:20,1.062,1.743,1.184,2.075,1.447,0.555,1.021,0.947,���k��,5.1,��
2017/03/12,11:30,1.061,1.745,1.185,2.073,1.446,0.556,1.022,0.945,���k��,5.8,��
2017/03/12,11:40,1.062,1.747,1.184,2.076,1.449,0.557,1.022,0.947,���k��,6.0,��
2017/03/12,11:50,1.061,1.747,1.186,2.075,1.447,0.556,1.021,0.945,���k��,5.7,��
2017/03/12,12:00,1.063,1.745,1.185,2.076,1.448,0.555,1.022,0.946,���k��,5.4,��
2017/03/12,12:10,1.063,1.747,1.184,2.075,1.448,0.557,1.021,0.947,���k��,5.1,��
2017/03/12,12:20,1.064,1.746,1.187,2.077,1.449,0.556,1.022,0.948,���k��,4.7,��
2017/03/12,12:30,1.062,1.748,1.187,2.077,1.447,0.556,1.023,0.948,��,5.3,��
2017/03/12,12:40,1.063,1.747,1.186,2.074,1.447,0.556,1.023,0.947,���k��,4.8,��
2017/03/12,12:50,1.064,1.747,1.185,2.077,1.447,0.557,1.023,0.948,���k��,4.7,��
2017/03/12,13:00,1.063,1.750,1.186,2.077,1.446,0.557,1.022,0.947,��,3.9,��
2017/03/12,13:10,1.062,1.748,1.188,2.077,1.449,0.556,1.021,0.950,��,3.6,��
2017/03/12,13:20,1.065,1.749,1.184,2.073,1.448,0.557,1.022,0.949,��,3.9,��
2017/03/12,13:30,1.064,1.749,1.187,2.077,1.447,0.556,1.022,0.949,���k��,4.7,��
2017/03/12,13:40,1.065,1.748,1.189,2.077,1.451,0.556,1.022,0.949,��,3.7,��
2017/03/12,13:50,1.063,1.748,1.188,2.075,1.450,0.556,1.021,0.948,��,4.2,��
2017/03/12,14:00,1.066,1.751,1.187,2.075,1.447,0.556,1.021,0.948,��,4.2,��
2017/03/12,14:10,1.063,1.752,1.186,2.076,1.448,0.557,1.024,0.946,��,3.8,��
2017/03/12,14:20,1.064,1.748,1.187,2.078,1.447,0.557,1.023,0.948,��,3.7,��
2017/03/12,14:30,1.064,1.751,1.186,2.075,1.450,0.556,1.022,0.946,���쓌,3.8,��
2017/03/12,14:40,1.062,1.748,1.186,2.075,1.448,0.557,1.023,0.946,��,4.2,��
2017/03/12,14:50,1.061,1.754,1.186,2.077,1.450,0.556,1.025,0.945,��,3.8,��
2017/03/12,15:00,1.065,1.752,1.189,2.076,1.450,0.556,1.022,0.946,��,3.6,��
2017/03/12,15:10,1.063,1.753,1.188,2.075,1.451,0.557,1.021,0.944,��,3.4,��
2017/03/12,15:20,1.063,1.752,1.187,2.076,1.453,0.557,1.024,0.945,��,3.5,��
2017/03/12,15:30,1.062,1.752,1.186,2.074,1.448,0.556,1.021,0.949,��,3.1,��
2017/03/12,15:40,1.065,1.754,1.188,2.078,1.451,0.556,1.021,0.946,��,3.1,��
2017/03/12,15:50,1.065,1.752,1.188,2.078,1.448,0.557,1.023,0.948,��,2.6,��
2017/03/12,16:00,1.063,1.753,1.188,2.075,1.448,0.556,1.021,0.948,�쓌,2.0,��
2017/03/12,16:10,1.064,1.752,1.189,2.077,1.449,0.557,1.022,0.950,���쓌,2.2,��
2017/03/12,16:20,1.063,1.752,1.188,2.074,1.448,0.558,1.022,0.949,���쓌,2.2,��
2017/03/12,16:30,1.064,1.753,1.187,2.077,1.449,0.556,1.021,0.948,�쓌,2.3,��
2017/03/12,16:40,1.065,1.752,1.188,2.077,1.450,0.557,1.023,0.949,���쓌,2.2,��
2017/03/12,16:50,1.063,1.750,1.188,2.077,1.449,0.556,1.023,0.948,���쓌,1.9,��
2017/03/12,17:00,1.064,1.748,1.188,2.074,1.449,0.557,1.025,0.950,�쓌,3.1,��
2017/03/12,17:10,1.064,1.749,1.187,2.073,1.450,0.556,1.025,0.949,���쓌,2.2,��
2017/03/12,17:20,1.064,1.749,1.186,2.076,1.455,0.556,1.024,0.948,�쓌,2.9,��
2017/03/12,17:30,1.061,1.749,1.186,2.073,1.450,0.557,1.024,0.949,��쓌,2.6,��
2017/03/12,17:40,1.064,1.750,1.187,2.072,1.448,0.556,1.023,0.948,��쓌,2.9,��
2017/03/12,17:50,1.062,1.750,1.184,2.073,1.451,0.556,1.022,0.949,��,2.8,��
2017/03/12,18:00,1.063,1.746,1.186,2.071,1.453,0.555,1.023,0.948,��,2.9,��
2017/03/12,18:10,1.064,1.751,1.187,2.074,1.450,0.555,1.023,0.947,��,2.6,��
2017/03/12,18:20,1.060,1.749,1.184,2.073,1.450,0.557,1.023,0.950,��,2.8,��
2017/03/12,18:30,1.060,1.747,1.184,2.073,1.447,0.554,1.023,0.950,��,2.6,��
2017/03/12,18:40,1.061,1.746,1.183,2.072,1.450,0.554,1.021,0.947,��쐼,3.3,��
2017/03/12,18:50,1.061,1.747,1.183,2.069,1.447,0.554,1.021,0.949,��쐼,3.2,��
2017/03/12,19:00,1.060,1.747,1.182,2.070,1.451,0.556,1.024,0.946,��쐼,3.0,��
2017/03/12,19:10,1.061,1.748,1.181,2.071,1.448,0.556,1.024,0.949,��,3.1,��
2017/03/12,19:20,1.060,1.744,1.183,2.067,1.448,0.554,1.024,0.947,��,3.6,��
2017/03/12,19:30,1.061,1.747,1.183,2.075,1.448,0.554,1.022,0.947,��,3.4,��
2017/03/12,19:40,1.059,1.746,1.183,2.070,1.447,0.554,1.020,0.948,��쐼,3.8,��
2017/03/12,19:50,1.060,1.746,1.182,2.069,1.448,0.555,1.019,0.948,��쐼,4.2,��
2017/03/12,20:00,1.062,1.747,1.183,2.071,1.446,0.556,1.021,0.947,��,4.2,��
2017/03/12,20:10,1.058,1.747,1.180,2.070,1.448,0.554,1.021,0.948,��쐼,4.6,��
2017/03/12,20:20,1.059,1.742,1.180,2.071,1.449,0.555,1.020,0.947,��쐼,4.6,��
2017/03/12,20:30,1.059,1.743,1.182,2.070,1.449,0.555,1.020,0.948,��쐼,4.2,��
2017/03/12,20:40,1.058,1.744,1.184,2.069,1.448,0.553,1.021,0.947,��쐼,4.1,��
2017/03/12,20:50,1.057,1.744,1.183,2.069,1.447,0.555,1.019,0.947,��쐼,4.1,��
2017/03/12,21:00,1.059,1.748,1.182,2.072,1.448,0.555,1.022,0.945,��쐼,4.0,��
2017/03/12,21:10,1.059,1.744,1.180,2.069,1.447,0.554,1.021,0.947,�쐼,4.0,��
2017/03/12,21:20,1.060,1.744,1.181,2.068,1.448,0.555,1.022,0.948,��쐼,4.0,��
2017/03/12,21:30,1.060,1.744,1.181,2.069,1.447,0.556,1.021,0.947,��쐼,3.7,��
2017/03/12,21:40,1.058,1.744,1.182,2.070,1.446,0.553,1.020,0.948,��쐼,3.8,��
2017/03/12,21:50,1.058,1.744,1.181,2.070,1.444,0.555,1.022,0.946,��쐼,4.1,��
2017/03/12,22:00,1.057,1.745,1.181,2.071,1.443,0.556,1.020,0.947,��쐼,3.9,��
2017/03/12,22:10,1.058,1.745,1.182,2.068,1.446,0.553,1.022,0.947,��쐼,3.5,��
2017/03/12,22:20,1.058,1.744,1.181,2.070,1.447,0.553,1.021,0.946,��쐼,4.2,��
2017/03/12,22:30,1.058,1.744,1.181,2.067,1.446,0.554,1.022,0.946,��쐼,4.5,��
2017/03/12,22:40,1.057,1.743,1.181,2.069,1.445,0.554,1.021,0.946,��쐼,4.5,��
2017/03/12,22:50,1.057,1.743,1.180,2.068,1.445,0.554,1.020,0.946,��,4.6,��
2017/03/12,23:00,1.058,1.742,1.181,2.070,1.447,0.555,1.021,0.948,��,4.5,��
2017/03/12,23:10,1.059,1.744,1.181,2.068,1.445,0.555,1.022,0.947,��,4.8,��
2017/03/12,23:20,1.058,1.742,1.180,2.066,1.446,0.556,1.021,0.947,��쐼,4.7,��
2017/03/12,23:30,1.058,1.744,1.182,2.067,1.447,0.554,1.021,0.947,��,4.8,��
2017/03/12,23:40,1.057,1.741,1.180,2.067,1.445,0.555,1.021,0.947,��,4.7,��
2017/03/12,23:50,1.057,1.739,1.182,2.068,1.447,0.556,1.021,0.948,��,5.0,��
