�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/06/27,00:00,4.0,��,6.4
2021/06/27,00:10,4.0,��,6.2
2021/06/27,00:20,4.0,��,4.3
2021/06/27,00:30,3.8,��,5.7
2021/06/27,00:40,3.9,��쐼,5.3
2021/06/27,00:50,4.0,��쐼,3.4
2021/06/27,01:00,4.0,��쐼,1.7
2021/06/27,01:10,3.9,��,1.2
2021/06/27,01:20,3.9,-,CALM
2021/06/27,01:30,3.8,-,CALM
2021/06/27,01:40,3.8,-,CALM
2021/06/27,01:50,3.9,��쓌,1.2
2021/06/27,02:00,3.9,��,1.2
2021/06/27,02:10,3.7,��쐼,0.9
2021/06/27,02:20,3.8,�쐼,1.5
2021/06/27,02:30,3.9,�k��,1.2
2021/06/27,02:40,4.0,�k��,1.2
2021/06/27,02:50,3.8,�k�k��,2.5
2021/06/27,03:00,3.8,�k�k��,2.2
2021/06/27,03:10,4.0,�k��,2.8
2021/06/27,03:20,3.9,�k�k��,3.0
2021/06/27,03:30,3.9,�k��,2.3
2021/06/27,03:40,4.1,�k�k��,2.3
2021/06/27,03:50,3.9,�k,2.5
2021/06/27,04:00,4.0,�k,1.7
2021/06/27,04:10,3.9,�k�k��,3.1
2021/06/27,04:20,3.8,�k�k��,3.3
2021/06/27,04:30,4.0,�k�k��,3.8
2021/06/27,04:40,3.9,�k�k��,3.2
2021/06/27,04:50,3.9,�k�k��,4.2
2021/06/27,05:00,3.9,�k�k��,4.3
2021/06/27,05:10,3.9,�k�k��,4.0
2021/06/27,05:20,4.0,�k�k��,3.7
2021/06/27,05:30,3.9,�k�k��,4.4
2021/06/27,05:40,3.9,�k�k��,3.9
2021/06/27,05:50,3.8,�k�k��,4.1
2021/06/27,06:00,3.9,�k�k��,4.4
2021/06/27,06:10,3.9,�k�k��,3.9
2021/06/27,06:20,3.8,�k�k��,3.6
2021/06/27,06:30,3.9,�k�k��,4.1
2021/06/27,06:40,3.9,�k�k��,3.3
2021/06/27,06:50,3.9,�k��,3.5
2021/06/27,07:00,3.7,�k��,2.0
2021/06/27,07:10,3.8,�k,1.5
2021/06/27,07:20,3.8,�k�k��,2.5
2021/06/27,07:30,3.9,�k,1.5
2021/06/27,07:40,3.8,�k��,2.0
2021/06/27,07:50,4.0,�k�k��,2.0
2021/06/27,08:00,4.0,�k��,2.6
2021/06/27,08:10,3.9,�k��,3.3
2021/06/27,08:20,3.9,�k��,2.9
2021/06/27,08:30,4.1,�k�k��,2.6
2021/06/27,08:40,3.9,�k�k��,2.8
2021/06/27,08:50,3.8,�k�k��,3.2
2021/06/27,09:00,4.0,�k��,3.1
2021/06/27,09:10,3.9,�k��,2.3
2021/06/27,09:20,3.8,�k��,2.3
2021/06/27,09:30,3.9,���k��,1.9
2021/06/27,09:40,3.9,��,1.5
2021/06/27,09:50,3.9,�k��,2.0
2021/06/27,10:00,3.8,���k��,2.3
2021/06/27,10:10,3.9,���k��,2.0
2021/06/27,10:20,3.8,���k��,2.3
2021/06/27,10:30,4.0,���k��,2.8
2021/06/27,10:40,3.9,���k��,2.6
2021/06/27,10:50,3.8,��,2.8
2021/06/27,11:00,4.0,���k��,3.0
2021/06/27,11:10,3.8,��,3.0
2021/06/27,11:20,4.0,��,1.5
2021/06/27,11:30,3.8,��,3.1
2021/06/27,11:40,3.8,��,2.0
2021/06/27,11:50,4.0,���쓌,2.0
2021/06/27,12:00,3.9,��,2.0
2021/06/27,12:10,3.9,��,2.5
2021/06/27,12:20,4.0,��,3.4
2021/06/27,12:30,3.7,���쓌,2.8
2021/06/27,12:40,3.9,��,2.0
2021/06/27,12:50,3.9,���쓌,2.2
2021/06/27,13:00,3.8,��,2.8
2021/06/27,13:10,3.9,���쓌,2.6
2021/06/27,13:20,3.9,���쓌,2.6
2021/06/27,13:30,3.7,���쓌,3.0
2021/06/27,13:40,4.1,���쓌,2.3
2021/06/27,13:50,4.0,���쓌,2.6
2021/06/27,14:00,4.0,���쓌,2.3
2021/06/27,14:10,3.8,���쓌,2.3
2021/06/27,14:20,3.9,��,3.4
2021/06/27,14:30,3.9,���쓌,2.6
2021/06/27,14:40,3.9,���쓌,2.8
2021/06/27,14:50,4.0,��,2.0
2021/06/27,15:00,4.0,���쓌,2.6
2021/06/27,15:10,4.0,��,2.5
2021/06/27,15:20,3.8,��,2.5
2021/06/27,15:30,4.0,��,1.5
2021/06/27,15:40,3.8,���k��,2.2
2021/06/27,15:50,4.0,��,2.2
2021/06/27,16:00,3.8,���k��,1.7
2021/06/27,16:10,3.9,�k��,1.5
2021/06/27,16:20,3.9,�k��,1.5
2021/06/27,16:30,3.9,�k��,1.5
2021/06/27,16:40,4.1,���k��,1.7
2021/06/27,16:50,3.9,���k��,1.1
2021/06/27,17:00,3.9,-,CALM
2021/06/27,17:10,3.8,�k��,1.2
2021/06/27,17:20,3.7,���k��,1.7
2021/06/27,17:30,3.9,�k�k��,2.0
2021/06/27,17:40,3.8,�k�k��,2.5
2021/06/27,17:50,3.7,�k�k��,2.3
2021/06/27,18:00,4.0,�k�k��,2.3
2021/06/27,18:10,3.9,�k�k��,1.7
2021/06/27,18:20,3.8,�k�k��,2.0
2021/06/27,18:30,3.9,�k,2.3
2021/06/27,18:40,4.0,�k,2.0
2021/06/27,18:50,3.7,�k,2.0
2021/06/27,19:00,3.8,�k�k��,2.5
2021/06/27,19:10,3.8,�k,2.3
2021/06/27,19:20,3.8,�k,2.6
2021/06/27,19:30,4.0,�k,3.0
2021/06/27,19:40,3.7,�k,2.9
2021/06/27,19:50,4.0,�k,3.3
2021/06/27,20:00,3.8,�k,4.1
2021/06/27,20:10,3.9,�k�k��,4.2
2021/06/27,20:20,3.9,�k�k��,4.0
2021/06/27,20:30,3.9,�k�k��,3.6
2021/06/27,20:40,3.9,�k�k��,3.9
2021/06/27,20:50,3.9,�k�k��,3.6
2021/06/27,21:00,3.9,�k�k��,4.1
2021/06/27,21:10,3.8,�k�k��,4.7
2021/06/27,21:20,3.9,�k�k��,4.7
2021/06/27,21:30,3.8,�k�k��,4.3
2021/06/27,21:40,3.9,�k�k��,4.9
2021/06/27,21:50,3.9,�k�k��,5.3
2021/06/27,22:00,3.9,�k�k��,4.5
2021/06/27,22:10,4.0,�k�k��,4.9
2021/06/27,22:20,3.9,�k,4.5
2021/06/27,22:30,3.8,�k,4.5
2021/06/27,22:40,3.8,�k�k��,4.7
2021/06/27,22:50,4.1,�k�k��,3.8
2021/06/27,23:00,3.8,�k�k��,5.1
2021/06/27,23:10,3.8,�k�k��,5.5
2021/06/27,23:20,3.9,�k�k��,6.3
2021/06/27,23:30,3.9,�k�k��,5.7
2021/06/27,23:40,3.8,�k�k��,6.2
2021/06/27,23:50,3.9,�k�k��,5.9
