Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2022/08/22,00:00,3.6,north-northwest,4.9
2022/08/22,00:10,3.6,north-northwest,4.6
2022/08/22,00:20,3.8,north-northwest,5.0
2022/08/22,00:30,3.6,north-northwest,5.0
2022/08/22,00:40,3.6,north-northwest,4.8
2022/08/22,00:50,3.6,north,5.1
2022/08/22,01:00,3.7,north,4.6
2022/08/22,01:10,3.7,north-northwest,2.5
2022/08/22,01:20,3.6,north,2.3
2022/08/22,01:30,3.7,north,4.2
2022/08/22,01:40,3.5,north,3.6
2022/08/22,01:50,3.6,north,2.8
2022/08/22,02:00,3.6,north,2.5
2022/08/22,02:10,3.7,north,2.5
2022/08/22,02:20,3.7,north,3.0
2022/08/22,02:30,3.7,north,2.6
2022/08/22,02:40,3.6,north,2.9
2022/08/22,02:50,3.6,north,3.0
2022/08/22,03:00,3.6,north,3.7
2022/08/22,03:10,3.6,north,3.8
2022/08/22,03:20,3.6,north,3.1
2022/08/22,03:30,3.7,north,4.1
2022/08/22,03:40,3.6,north,4.7
2022/08/22,03:50,3.8,north-northwest,3.5
2022/08/22,04:00,3.6,north-northwest,4.4
2022/08/22,04:10,3.7,north-northwest,4.3
2022/08/22,04:20,3.5,north-northwest,4.6
2022/08/22,04:30,3.8,north-northwest,4.9
2022/08/22,04:40,3.7,north-northwest,4.7
2022/08/22,04:50,3.6,north-northwest,4.7
2022/08/22,05:00,3.6,north-northwest,4.3
2022/08/22,05:10,3.6,north-northwest,4.4
2022/08/22,05:20,3.7,north-northwest,3.8
2022/08/22,05:30,3.7,north-northwest,4.4
2022/08/22,05:40,3.6,north,5.4
2022/08/22,05:50,3.5,north-northwest,5.1
2022/08/22,06:00,3.7,north,5.3
2022/08/22,06:10,3.6,north,4.8
2022/08/22,06:20,3.8,north,4.9
2022/08/22,06:30,3.7,north,4.2
2022/08/22,06:40,3.6,north,2.9
2022/08/22,06:50,3.7,north,4.0
2022/08/22,07:00,3.6,north,4.6
2022/08/22,07:10,3.6,north,5.5
2022/08/22,07:20,3.6,north,5.6
2022/08/22,07:30,3.6,north,5.1
2022/08/22,07:40,3.7,north-northeast,3.5
2022/08/22,07:50,3.7,north-northwest,4.1
2022/08/22,08:00,3.8,north,2.9
2022/08/22,08:10,3.6,north-northeast,2.9
2022/08/22,08:20,3.6,north-northeast,4.5
2022/08/22,08:30,3.6,north,3.7
2022/08/22,08:40,3.8,north,3.3
2022/08/22,08:50,3.6,north,2.2
2022/08/22,09:00,3.8,north-northeast,3.7
2022/08/22,09:10,3.7,north-northeast,3.8
2022/08/22,09:20,3.6,north-northeast,4.3
2022/08/22,09:30,3.7,north-northeast,4.5
2022/08/22,09:40,3.6,north,4.4
2022/08/22,09:50,3.6,north-northeast,3.0
2022/08/22,10:00,3.7,north,3.6
2022/08/22,10:10,3.6,north,3.5
2022/08/22,10:20,3.7,north-northeast,4.3
2022/08/22,10:30,3.7,north,4.6
2022/08/22,10:40,3.7,north,4.3
2022/08/22,10:50,3.7,north-northeast,4.6
2022/08/22,11:00,3.8,north-northeast,4.2
2022/08/22,11:10,3.6,north-northeast,3.6
2022/08/22,11:20,3.6,north-northeast,4.2
2022/08/22,11:30,3.8,north-northeast,3.5
2022/08/22,11:40,3.6,north-northeast,3.7
2022/08/22,11:50,3.6,north-northeast,3.6
2022/08/22,12:00,3.7,north-northeast,3.3
2022/08/22,12:10,3.8,north,4.3
2022/08/22,12:20,3.6,north,3.9
2022/08/22,12:30,3.7,north-northeast,4.7
2022/08/22,12:40,3.7,north-northeast,4.8
2022/08/22,12:50,3.8,north-northeast,4.6
2022/08/22,13:00,3.7,north,4.3
2022/08/22,13:10,3.7,north,4.2
2022/08/22,13:20,3.6,north-northeast,4.9
2022/08/22,13:30,3.6,north-northeast,4.5
2022/08/22,13:40,3.6,north-northeast,4.1
2022/08/22,13:50,3.7,north,4.3
2022/08/22,14:00,3.8,north-northeast,4.5
2022/08/22,14:10,3.8,north-northeast,4.3
2022/08/22,14:20,3.6,north-northeast,3.4
2022/08/22,14:30,3.7,north,3.1
2022/08/22,14:40,3.9,north,2.8
2022/08/22,14:50,3.8,north,3.5
2022/08/22,15:00,3.9,north-northeast,2.3
2022/08/22,15:10,3.7,north,2.3
2022/08/22,15:20,3.7,north,2.8
2022/08/22,15:30,3.6,north,3.3
2022/08/22,15:40,3.6,north,3.7
2022/08/22,15:50,3.7,north,3.0
2022/08/22,16:00,3.5,north,3.0
2022/08/22,16:10,3.6,north,3.4
2022/08/22,16:20,3.6,north,3.0
2022/08/22,16:30,3.8,north,3.0
2022/08/22,16:40,3.6,north,4.5
2022/08/22,16:50,3.7,north-northeast,3.5
2022/08/22,17:00,3.7,north,3.6
2022/08/22,17:10,3.6,north,3.1
2022/08/22,17:20,3.5,north,3.5
2022/08/22,17:30,3.7,north,3.7
2022/08/22,17:40,3.7,north,3.6
2022/08/22,17:50,3.6,north-northeast,2.5
2022/08/22,18:00,3.7,north,3.2
2022/08/22,18:10,3.6,north,2.9
2022/08/22,18:20,3.7,north,2.6
2022/08/22,18:30,3.7,north-northwest,1.7
2022/08/22,18:40,3.5,north-northwest,1.9
2022/08/22,18:50,3.7,north-northwest,1.5
2022/08/22,19:00,3.7,north-northwest,1.5
2022/08/22,19:10,3.6,north-northwest,1.5
2022/08/22,19:20,3.7,north-northwest,1.7
2022/08/22,19:30,3.6,northwest,2.0
2022/08/22,19:40,3.7,northwest,1.4
2022/08/22,19:50,3.7,north-northwest,1.9
2022/08/22,20:00,3.6,northwest,1.9
2022/08/22,20:10,3.8,northwest,1.7
2022/08/22,20:20,3.7,northwest,1.7
2022/08/22,20:30,3.5,northwest,1.4
2022/08/22,20:40,3.6,northwest,1.4
2022/08/22,20:50,3.6,west-northwest,0.6
2022/08/22,21:00,3.5,-,CALM
2022/08/22,21:10,3.7,west-southwest,0.9
2022/08/22,21:20,3.6,southwest,1.4
2022/08/22,21:30,3.8,south,1.2
2022/08/22,21:40,3.7,southwest,0.9
2022/08/22,21:50,3.7,south-southwest,2.0
2022/08/22,22:00,3.5,south-southwest,2.0
2022/08/22,22:10,3.6,south-southwest,2.3
2022/08/22,22:20,3.8,south-southwest,2.6
2022/08/22,22:30,3.9,south-southwest,1.7
2022/08/22,22:40,3.7,south,2.5
2022/08/22,22:50,3.7,south-southwest,1.4
2022/08/22,23:00,3.8,south-southwest,1.4
2022/08/22,23:10,3.8,south,2.3
2022/08/22,23:20,3.7,south-southeast,2.5
2022/08/22,23:30,3.6,south,1.7
2022/08/22,23:40,3.6,south-southwest,1.1
2022/08/22,23:50,3.7,south,1.7
