�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/04/26,00:00,4.0,�k��,6.2
2021/04/26,00:10,4.0,�k��,6.2
2021/04/26,00:20,4.0,�k�k��,7.3
2021/04/26,00:30,3.9,�k��,6.3
2021/04/26,00:40,3.8,�k��,6.6
2021/04/26,00:50,3.9,�k�k��,6.3
2021/04/26,01:00,3.9,�k��,5.6
2021/04/26,01:10,4.0,�k��,6.2
2021/04/26,01:20,4.0,�k��,6.0
2021/04/26,01:30,3.8,�k��,8.3
2021/04/26,01:40,3.9,�k��,6.9
2021/04/26,01:50,4.0,�k��,5.1
2021/04/26,02:00,3.8,�k��,4.4
2021/04/26,02:10,4.0,�k�k��,6.1
2021/04/26,02:20,3.9,�k�k��,6.3
2021/04/26,02:30,4.0,�k�k��,5.8
2021/04/26,02:40,3.9,�k�k��,6.1
2021/04/26,02:50,3.9,�k��,7.4
2021/04/26,03:00,3.7,�k�k��,5.1
2021/04/26,03:10,3.9,�k�k��,5.2
2021/04/26,03:20,4.0,�k,5.1
2021/04/26,03:30,4.1,�k,6.2
2021/04/26,03:40,3.9,�k,6.5
2021/04/26,03:50,3.8,�k�k��,5.9
2021/04/26,04:00,3.9,�k�k��,6.7
2021/04/26,04:10,4.0,�k�k��,7.6
2021/04/26,04:20,3.9,�k�k��,7.0
2021/04/26,04:30,3.9,�k�k��,5.6
2021/04/26,04:40,4.1,�k�k��,6.2
2021/04/26,04:50,3.8,�k�k��,6.8
2021/04/26,05:00,3.9,�k��,7.4
2021/04/26,05:10,3.8,�k��,8.1
2021/04/26,05:20,3.9,�k�k��,6.8
2021/04/26,05:30,4.0,�k��,7.1
2021/04/26,05:40,3.9,�k��,6.5
2021/04/26,05:50,3.8,�k��,7.6
2021/04/26,06:00,3.9,�k��,6.4
2021/04/26,06:10,3.9,�k��,6.4
2021/04/26,06:20,3.9,�k��,6.4
2021/04/26,06:30,3.9,�k�k��,7.0
2021/04/26,06:40,3.9,�k��,6.6
2021/04/26,06:50,3.8,�k�k��,8.7
2021/04/26,07:00,3.8,�k�k��,7.9
2021/04/26,07:10,4.0,�k�k��,8.3
2021/04/26,07:20,4.0,�k��,8.7
2021/04/26,07:30,3.9,�k�k��,9.0
2021/04/26,07:40,3.8,�k�k��,12.5
2021/04/26,07:50,3.8,�k�k��,10.9
2021/04/26,08:00,3.9,�k��,9.2
2021/04/26,08:10,4.0,�k��,10.2
2021/04/26,08:20,3.9,�k��,10.2
2021/04/26,08:30,4.0,�k�k��,9.2
2021/04/26,08:40,4.1,�k��,9.1
2021/04/26,08:50,4.0,�k,8.7
2021/04/26,09:00,4.0,�k�k��,9.9
2021/04/26,09:10,4.0,�k,9.5
2021/04/26,09:20,3.8,�k�k��,10.3
2021/04/26,09:30,4.0,�k�k��,10.3
2021/04/26,09:40,3.9,�k,10.3
2021/04/26,09:50,3.9,�k,8.6
2021/04/26,10:00,4.0,�k�k��,7.8
2021/04/26,10:10,3.8,�k��,6.8
2021/04/26,10:20,3.8,�k�k��,7.6
2021/04/26,10:30,3.9,�k,8.6
2021/04/26,10:40,3.9,�k,9.8
2021/04/26,10:50,3.7,�k�k��,8.8
2021/04/26,11:00,3.9,�k,11.6
2021/04/26,11:10,3.6,�k��,8.7
2021/04/26,11:20,3.8,�k��,8.5
2021/04/26,11:30,4.0,�k�k��,10.5
2021/04/26,11:40,3.9,�k�k��,11.3
2021/04/26,11:50,4.1,�k�k��,11.1
2021/04/26,12:00,3.9,�k�k��,10.3
2021/04/26,12:10,3.9,�k��,9.9
2021/04/26,12:20,4.0,�k�k��,11.3
2021/04/26,12:30,3.8,�k,9.7
2021/04/26,12:40,3.9,�k,8.4
2021/04/26,12:50,3.7,�k�k��,10.2
2021/04/26,13:00,3.9,�k�k��,10.2
2021/04/26,13:10,3.9,�k�k��,6.9
2021/04/26,13:20,4.0,�k�k��,10.2
2021/04/26,13:30,3.9,�k,7.7
2021/04/26,13:40,3.9,�k�k��,11.1
2021/04/26,13:50,3.8,�k�k��,11.6
2021/04/26,14:00,4.0,�k�k��,11.3
2021/04/26,14:10,3.7,�k��,9.7
2021/04/26,14:20,3.8,�k�k��,10.5
2021/04/26,14:30,3.9,�k��,9.5
2021/04/26,14:40,3.9,�k��,9.9
2021/04/26,14:50,3.8,�k�k��,9.4
2021/04/26,15:00,3.8,�k�k��,8.4
2021/04/26,15:10,4.0,�k�k��,7.8
2021/04/26,15:20,3.9,�k��,7.8
2021/04/26,15:30,4.0,�k��,8.2
2021/04/26,15:40,3.9,�k�k��,8.3
2021/04/26,15:50,3.9,�k��,7.4
2021/04/26,16:00,4.0,�k��,6.2
2021/04/26,16:10,4.0,�k�k��,6.8
2021/04/26,16:20,3.8,�k�k��,6.7
2021/04/26,16:30,3.9,�k�k��,5.6
2021/04/26,16:40,4.1,�k�k��,5.7
2021/04/26,16:50,3.9,�k�k��,5.9
2021/04/26,17:00,3.9,�k�k��,5.7
2021/04/26,17:10,3.8,�k�k��,5.9
2021/04/26,17:20,3.9,�k�k��,6.4
2021/04/26,17:30,3.9,�k�k��,6.0
2021/04/26,17:40,3.8,�k�k��,6.5
2021/04/26,17:50,3.9,�k�k��,6.6
2021/04/26,18:00,4.0,�k�k��,6.1
2021/04/26,18:10,3.9,�k�k��,6.5
2021/04/26,18:20,3.8,�k,5.3
2021/04/26,18:30,4.0,�k,4.9
2021/04/26,18:40,3.8,�k,3.6
2021/04/26,18:50,3.8,�k,4.8
2021/04/26,19:00,4.0,�k�k��,5.1
2021/04/26,19:10,3.9,�k�k��,5.4
2021/04/26,19:20,3.9,�k�k��,4.8
2021/04/26,19:30,3.9,�k�k��,4.6
2021/04/26,19:40,4.0,�k�k��,5.1
2021/04/26,19:50,4.0,�k�k��,4.6
2021/04/26,20:00,3.8,�k�k��,5.3
2021/04/26,20:10,3.8,�k�k��,5.1
2021/04/26,20:20,3.8,�k,5.6
2021/04/26,20:30,3.8,�k�k��,5.4
2021/04/26,20:40,4.0,�k�k��,5.0
2021/04/26,20:50,3.8,�k�k��,4.7
2021/04/26,21:00,3.8,�k�k��,4.5
2021/04/26,21:10,3.8,�k,4.6
2021/04/26,21:20,3.9,�k�k��,4.6
2021/04/26,21:30,3.9,�k�k��,4.7
2021/04/26,21:40,3.8,�k�k��,4.7
2021/04/26,21:50,3.8,�k�k��,4.6
2021/04/26,22:00,3.9,�k�k��,4.9
2021/04/26,22:10,3.9,�k�k��,4.6
2021/04/26,22:20,3.8,�k��,4.1
2021/04/26,22:30,3.9,�k��,4.3
2021/04/26,22:40,3.8,�k��,4.1
2021/04/26,22:50,3.9,�k��,3.9
2021/04/26,23:00,3.8,�k��,4.3
2021/04/26,23:10,3.9,�k��,4.7
2021/04/26,23:20,3.9,�k��,4.8
2021/04/26,23:30,4.0,�k��,5.7
2021/04/26,23:40,3.9,�k��,5.2
2021/04/26,23:50,3.9,�k��,5.4
