Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/02/09,00:00,3.9,northwest,5.1
2023/02/09,00:10,3.8,northwest,4.6
2023/02/09,00:20,3.9,northwest,3.5
2023/02/09,00:30,3.9,northwest,3.3
2023/02/09,00:40,3.9,north-northwest,3.8
2023/02/09,00:50,3.9,north-northwest,4.4
2023/02/09,01:00,3.8,north-northwest,4.0
2023/02/09,01:10,3.9,northwest,4.7
2023/02/09,01:20,3.7,north-northwest,6.1
2023/02/09,01:30,3.8,north-northwest,5.9
2023/02/09,01:40,3.8,northwest,5.2
2023/02/09,01:50,3.9,northwest,5.9
2023/02/09,02:00,3.8,northwest,6.2
2023/02/09,02:10,3.8,northwest,7.4
2023/02/09,02:20,3.7,northwest,6.2
2023/02/09,02:30,3.9,northwest,4.5
2023/02/09,02:40,3.8,northwest,6.0
2023/02/09,02:50,4.0,northwest,5.2
2023/02/09,03:00,3.8,northwest,5.5
2023/02/09,03:10,3.9,northwest,6.9
2023/02/09,03:20,3.8,northwest,6.1
2023/02/09,03:30,3.9,northwest,6.6
2023/02/09,03:40,3.9,northwest,7.0
2023/02/09,03:50,3.9,northwest,8.7
2023/02/09,04:00,3.8,northwest,8.8
2023/02/09,04:10,3.7,northwest,9.7
2023/02/09,04:20,3.7,northwest,10.0
2023/02/09,04:30,3.8,northwest,10.6
2023/02/09,04:40,3.9,northwest,8.6
2023/02/09,04:50,3.8,northwest,9.2
2023/02/09,05:00,3.8,northwest,10.0
2023/02/09,05:10,3.9,northwest,7.9
2023/02/09,05:20,3.8,west-northwest,5.6
2023/02/09,05:30,3.9,northwest,7.5
2023/02/09,05:40,3.9,northwest,7.6
2023/02/09,05:50,3.8,northwest,6.7
2023/02/09,06:00,3.8,northwest,5.9
2023/02/09,06:10,3.8,northwest,6.8
2023/02/09,06:20,3.7,north-northwest,5.8
2023/02/09,06:30,3.9,north-northwest,5.8
2023/02/09,06:40,3.9,northwest,5.6
2023/02/09,06:50,3.9,northwest,5.8
2023/02/09,07:00,3.8,northwest,5.8
2023/02/09,07:10,3.7,northwest,4.3
2023/02/09,07:20,3.8,west-northwest,4.4
2023/02/09,07:30,3.8,west-northwest,4.7
2023/02/09,07:40,3.6,west-northwest,5.5
2023/02/09,07:50,3.9,northwest,6.2
2023/02/09,08:00,3.8,northwest,5.2
2023/02/09,08:10,3.9,west-northwest,4.5
2023/02/09,08:20,3.9,northwest,6.6
2023/02/09,08:30,3.6,northwest,7.9
2023/02/09,08:40,3.8,west-northwest,6.0
2023/02/09,08:50,3.8,west-northwest,5.1
2023/02/09,09:00,4.0,west-northwest,6.8
2023/02/09,09:10,3.9,northwest,5.4
2023/02/09,09:20,4.0,northwest,4.9
2023/02/09,09:30,3.9,west-northwest,5.9
2023/02/09,09:40,3.9,west-northwest,11.6
2023/02/09,09:50,3.9,west-northwest,7.2
2023/02/09,10:00,3.9,northwest,10.0
2023/02/09,10:10,4.0,west-northwest,7.2
2023/02/09,10:20,4.0,west-northwest,8.9
2023/02/09,10:30,4.0,west-northwest,10.6
2023/02/09,10:40,3.8,west-northwest,8.9
2023/02/09,10:50,3.6,west-northwest,9.9
2023/02/09,11:00,3.8,northwest,10.2
2023/02/09,11:10,3.8,west-northwest,9.3
2023/02/09,11:20,3.8,northwest,9.3
2023/02/09,11:30,3.8,northwest,8.4
2023/02/09,11:40,3.9,northwest,7.0
2023/02/09,11:50,3.8,west-northwest,7.7
2023/02/09,12:00,3.8,west-northwest,7.9
2023/02/09,12:10,3.9,west-northwest,5.5
2023/02/09,12:20,3.8,west,5.7
2023/02/09,12:30,3.8,west-northwest,6.4
2023/02/09,12:40,3.8,northwest,7.5
2023/02/09,12:50,3.8,west-northwest,5.5
2023/02/09,13:00,3.8,northwest,6.0
2023/02/09,13:10,3.8,northwest,3.1
2023/02/09,13:20,3.8,west-southwest,2.3
2023/02/09,13:30,3.9,southwest,3.8
2023/02/09,13:40,3.9,west-southwest,3.0
2023/02/09,13:50,3.9,west,4.0
2023/02/09,14:00,3.9,northwest,2.5
2023/02/09,14:10,3.9,west,2.0
2023/02/09,14:20,3.9,northwest,3.4
2023/02/09,14:30,3.5,west,3.1
2023/02/09,14:40,4.0,west-northwest,1.4
2023/02/09,14:50,4.0,northwest,3.6
2023/02/09,15:00,3.8,northwest,5.0
2023/02/09,15:10,3.9,northwest,3.0
2023/02/09,15:20,3.9,west-northwest,4.9
2023/02/09,15:30,3.9,north-northwest,4.5
2023/02/09,15:40,3.9,north-northwest,4.5
2023/02/09,15:50,3.8,north-northwest,4.8
2023/02/09,16:00,3.8,north-northwest,4.5
2023/02/09,16:10,3.7,northwest,5.2
2023/02/09,16:20,3.7,northwest,5.7
2023/02/09,16:30,3.9,northwest,6.9
2023/02/09,16:40,3.9,northwest,7.6
2023/02/09,16:50,3.9,northwest,8.3
2023/02/09,17:00,3.8,northwest,7.2
2023/02/09,17:10,3.8,northwest,6.0
2023/02/09,17:20,3.8,northwest,7.1
2023/02/09,17:30,4.0,northwest,7.7
2023/02/09,17:40,4.0,northwest,8.1
2023/02/09,17:50,3.8,northwest,7.1
2023/02/09,18:00,3.9,northwest,5.3
2023/02/09,18:10,3.8,northwest,4.5
2023/02/09,18:20,3.7,west-northwest,3.1
2023/02/09,18:30,3.9,west-southwest,2.0
2023/02/09,18:40,3.8,west,2.9
2023/02/09,18:50,3.9,west,3.0
2023/02/09,19:00,3.9,west-northwest,4.3
2023/02/09,19:10,3.8,northwest,4.5
2023/02/09,19:20,3.8,northwest,5.0
2023/02/09,19:30,3.6,west-northwest,6.1
2023/02/09,19:40,3.9,west-northwest,5.6
2023/02/09,19:50,3.7,west-northwest,4.7
2023/02/09,20:00,3.8,northwest,5.0
2023/02/09,20:10,3.8,west-northwest,5.7
2023/02/09,20:20,3.7,west-northwest,5.6
2023/02/09,20:30,3.9,west-northwest,5.6
2023/02/09,20:40,3.9,west,4.6
2023/02/09,20:50,3.9,west-southwest,2.6
2023/02/09,21:00,3.8,west,2.3
2023/02/09,21:10,3.8,west-northwest,3.1
2023/02/09,21:20,3.7,west-northwest,3.7
2023/02/09,21:30,3.8,northwest,4.8
2023/02/09,21:40,3.7,northwest,4.2
2023/02/09,21:50,3.6,west-northwest,2.6
2023/02/09,22:00,3.8,northwest,3.7
2023/02/09,22:10,3.7,northwest,3.9
2023/02/09,22:20,3.9,north-northwest,3.6
2023/02/09,22:30,3.8,northwest,4.2
2023/02/09,22:40,4.0,northwest,4.4
2023/02/09,22:50,3.9,northwest,4.6
2023/02/09,23:00,3.7,west-northwest,4.2
2023/02/09,23:10,3.8,west-northwest,4.6
2023/02/09,23:20,4.0,northwest,2.6
2023/02/09,23:30,3.7,west-northwest,3.3
2023/02/09,23:40,3.7,west-northwest,0.9
2023/02/09,23:50,-,-,-
