Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/12/27,00:00,0.18,ND,9.7
2017/12/27,00:10,0.18,ND,10
2017/12/27,00:20,0.23,ND,9.5
2017/12/27,00:30,0.25,ND,ND
2017/12/27,00:40,0.20,ND,ND
2017/12/27,00:50,0.20,ND,8.8
2017/12/27,01:00,0.24,ND,9.0
2017/12/27,01:10,0.25,ND,8.9
2017/12/27,01:20,0.22,ND,11
2017/12/27,01:30,0.20,ND,11
2017/12/27,01:40,0.21,ND,11
2017/12/27,01:50,0.22,ND,11
2017/12/27,02:00,0.22,ND,9.5
2017/12/27,02:10,0.22,ND,ND
2017/12/27,02:20,0.26,ND,10
2017/12/27,02:30,0.26,ND,9.0
2017/12/27,02:40,0.24,ND,12
2017/12/27,02:50,0.22,ND,12
2017/12/27,03:00,0.21,ND,14
2017/12/27,03:10,0.19,ND,16
2017/12/27,03:20,0.19,ND,13
2017/12/27,03:30,0.18,ND,13
2017/12/27,03:40,0.17,ND,9.7
2017/12/27,03:50,0.13,ND,11
2017/12/27,04:00,0.12,ND,ND
2017/12/27,04:10,0.12,ND,ND
2017/12/27,04:20,0.13,ND,ND
2017/12/27,04:30,0.13,ND,9.0
2017/12/27,04:40,0.14,ND,9.5
2017/12/27,04:50,0.13,ND,9.3
2017/12/27,05:00,0.12,ND,12
2017/12/27,05:10,0.12,ND,11
2017/12/27,05:20,0.10,ND,10
2017/12/27,05:30,0.096,ND,8.9
2017/12/27,05:40,0.090,ND,10
2017/12/27,05:50,0.091,ND,ND
2017/12/27,06:00,0.085,ND,9.5
2017/12/27,06:10,0.091,ND,9.3
2017/12/27,06:20,0.083,ND,8.8
2017/12/27,06:30,0.072,ND,ND
2017/12/27,06:40,0.066,ND,ND
2017/12/27,06:50,0.099,ND,ND
2017/12/27,07:00,0.097,ND,9.3
2017/12/27,07:10,ND,ND,9.3
2017/12/27,07:20,0.097,ND,9.3
2017/12/27,07:30,ND,ND,12
2017/12/27,07:40,ND,ND,14
2017/12/27,07:50,ND,ND,15
2017/12/27,08:00,ND,ND,11
2017/12/27,08:10,ND,ND,11
2017/12/27,08:20,ND,ND,10
2017/12/27,08:30,ND,ND,9.7
2017/12/27,08:40,0.050,ND,8.8
2017/12/27,08:50,ND,ND,ND
2017/12/27,09:00,0.080,ND,12
2017/12/27,09:10,ND,ND,13
2017/12/27,09:20,0.11,ND,12
2017/12/27,09:30,0.076,ND,13
2017/12/27,09:40,0.095,ND,13
2017/12/27,09:50,0.10,ND,12
2017/12/27,10:00,0.11,ND,11
2017/12/27,10:10,0.11,ND,12
2017/12/27,10:20,0.11,ND,15
2017/12/27,10:30,0.13,ND,14
2017/12/27,10:40,0.13,ND,11
2017/12/27,10:50,0.14,ND,12
2017/12/27,11:00,0.23,ND,12
2017/12/27,11:10,0.24,ND,11
2017/12/27,11:20,0.17,ND,10
2017/12/27,11:30,0.17,ND,10
2017/12/27,11:40,0.18,ND,11
2017/12/27,11:50,0.20,ND,12
2017/12/27,12:00,0.21,ND,11
2017/12/27,12:10,0.23,ND,10
2017/12/27,12:20,0.25,ND,ND
2017/12/27,12:30,0.26,ND,8.8
2017/12/27,12:40,0.23,ND,11
2017/12/27,12:50,0.22,ND,13
2017/12/27,13:00,0.18,ND,13
2017/12/27,13:10,0.17,ND,12
2017/12/27,13:20,0.14,ND,14
2017/12/27,13:30,0.13,ND,14
2017/12/27,13:40,0.19,ND,12
2017/12/27,13:50,0.18,ND,ND
2017/12/27,14:00,0.18,ND,8.9
2017/12/27,14:10,0.17,ND,10
2017/12/27,14:20,0.17,ND,13
2017/12/27,14:30,0.18,ND,12
2017/12/27,14:40,0.15,ND,10
2017/12/27,14:50,0.15,ND,11
2017/12/27,15:00,0.15,ND,13
2017/12/27,15:10,0.16,ND,14
2017/12/27,15:20,0.16,ND,10
2017/12/27,15:30,0.16,ND,12
2017/12/27,15:40,0.16,ND,17
2017/12/27,15:50,0.16,ND,17
2017/12/27,16:00,0.16,ND,18
2017/12/27,16:10,0.16,ND,17
2017/12/27,16:20,0.15,ND,19
2017/12/27,16:30,0.15,ND,16
2017/12/27,16:40,0.14,ND,12
2017/12/27,16:50,0.15,ND,12
2017/12/27,17:00,0.15,ND,10
2017/12/27,17:10,0.18,ND,9.7
2017/12/27,17:20,0.18,ND,ND
2017/12/27,17:30,0.14,ND,9.5
2017/12/27,17:40,0.20,ND,10
2017/12/27,17:50,0.17,ND,10
2017/12/27,18:00,0.18,ND,9.6
2017/12/27,18:10,0.18,ND,9.9
2017/12/27,18:20,0.20,ND,11
2017/12/27,18:30,0.20,ND,11
2017/12/27,18:40,0.16,ND,12
2017/12/27,18:50,0.16,ND,12
2017/12/27,19:00,0.15,ND,10
2017/12/27,19:10,0.15,ND,ND
2017/12/27,19:20,0.12,ND,ND
2017/12/27,19:30,0.11,ND,9.3
2017/12/27,19:40,0.12,ND,ND
2017/12/27,19:50,0.090,ND,ND
2017/12/27,20:00,0.084,ND,ND
2017/12/27,20:10,0.064,ND,10
2017/12/27,20:20,0.061,ND,10
2017/12/27,20:30,0.088,ND,9.3
2017/12/27,20:40,ND,ND,ND
2017/12/27,20:50,ND,ND,ND
2017/12/27,21:00,ND,ND,ND
2017/12/27,21:10,ND,ND,ND
2017/12/27,21:20,ND,ND,ND
2017/12/27,21:30,ND,ND,ND
2017/12/27,21:40,ND,ND,8.8
2017/12/27,21:50,ND,ND,10
2017/12/27,22:00,ND,ND,10
2017/12/27,22:10,ND,ND,11
2017/12/27,22:20,ND,ND,11
2017/12/27,22:30,ND,ND,11
2017/12/27,22:40,ND,ND,12
2017/12/27,22:50,ND,ND,11
2017/12/27,23:00,ND,ND,12
2017/12/27,23:10,ND,ND,12
2017/12/27,23:20,ND,ND,12
2017/12/27,23:30,ND,ND,10
2017/12/27,23:40,ND,ND,ND
2017/12/27,23:50,ND,ND,ND
