�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/12/27,00:00,0.51,ND,9.0
2018/12/27,00:10,0.51,ND,9.0
2018/12/27,00:20,0.55,ND,9.3
2018/12/27,00:30,0.55,ND,ND
2018/12/27,00:40,0.56,ND,9.6
2018/12/27,00:50,0.57,ND,13
2018/12/27,01:00,0.57,ND,13
2018/12/27,01:10,0.56,ND,13
2018/12/27,01:20,0.54,ND,11
2018/12/27,01:30,0.55,ND,14
2018/12/27,01:40,0.53,ND,14
2018/12/27,01:50,0.59,ND,12
2018/12/27,02:00,0.58,ND,13
2018/12/27,02:10,0.60,ND,9.3
2018/12/27,02:20,0.55,ND,11
2018/12/27,02:30,0.57,ND,10
2018/12/27,02:40,0.56,ND,12
2018/12/27,02:50,0.50,ND,11
2018/12/27,03:00,0.48,ND,ND
2018/12/27,03:10,0.46,ND,12
2018/12/27,03:20,0.50,ND,12
2018/12/27,03:30,0.45,ND,12
2018/12/27,03:40,0.48,ND,9.9
2018/12/27,03:50,0.48,ND,10
2018/12/27,04:00,0.51,ND,13
2018/12/27,04:10,0.52,ND,14
2018/12/27,04:20,0.47,ND,12
2018/12/27,04:30,0.47,ND,12
2018/12/27,04:40,0.44,ND,13
2018/12/27,04:50,0.48,ND,13
2018/12/27,05:00,0.49,ND,13
2018/12/27,05:10,0.47,ND,12
2018/12/27,05:20,0.46,ND,12
2018/12/27,05:30,0.46,ND,13
2018/12/27,05:40,0.46,ND,11
2018/12/27,05:50,0.40,ND,13
2018/12/27,06:00,0.37,ND,12
2018/12/27,06:10,0.37,ND,11
2018/12/27,06:20,0.36,ND,10
2018/12/27,06:30,0.34,ND,11
2018/12/27,06:40,0.34,ND,12
2018/12/27,06:50,0.34,ND,13
2018/12/27,07:00,0.34,ND,14
2018/12/27,07:10,0.33,ND,13
2018/12/27,07:20,0.33,ND,13
2018/12/27,07:30,0.32,ND,14
2018/12/27,07:40,0.31,ND,16
2018/12/27,07:50,0.30,ND,13
2018/12/27,08:00,0.28,ND,11
2018/12/27,08:10,0.26,ND,14
2018/12/27,08:20,0.27,ND,15
2018/12/27,08:30,0.30,ND,13
2018/12/27,08:40,0.29,ND,12
2018/12/27,08:50,0.28,ND,13
2018/12/27,09:00,0.29,ND,15
2018/12/27,09:10,0.29,ND,14
2018/12/27,09:20,0.29,ND,15
2018/12/27,09:30,0.30,ND,15
2018/12/27,09:40,0.27,ND,14
2018/12/27,09:50,0.26,ND,16
2018/12/27,10:00,0.25,ND,16
2018/12/27,10:10,0.25,ND,15
2018/12/27,10:20,0.25,ND,13
2018/12/27,10:30,0.23,ND,15
2018/12/27,10:40,0.23,ND,16
2018/12/27,10:50,0.25,ND,14
2018/12/27,11:00,0.26,ND,13
2018/12/27,11:10,0.24,ND,14
2018/12/27,11:20,0.24,ND,16
2018/12/27,11:30,0.26,ND,13
2018/12/27,11:40,0.27,ND,13
2018/12/27,11:50,0.27,ND,17
2018/12/27,12:00,0.29,ND,17
2018/12/27,12:10,0.30,ND,16
2018/12/27,12:20,0.30,ND,16
2018/12/27,12:30,0.29,ND,15
2018/12/27,12:40,0.30,ND,16
2018/12/27,12:50,0.32,ND,14
2018/12/27,13:00,0.33,ND,18
2018/12/27,13:10,0.35,ND,18
2018/12/27,13:20,0.37,ND,17
2018/12/27,13:30,0.40,ND,20
2018/12/27,13:40,0.41,ND,20
2018/12/27,13:50,0.41,ND,18
2018/12/27,14:00,0.39,ND,16
2018/12/27,14:10,0.43,ND,14
2018/12/27,14:20,0.44,ND,13
2018/12/27,14:30,0.40,ND,10
2018/12/27,14:40,0.40,ND,10
2018/12/27,14:50,0.39,ND,13
2018/12/27,15:00,0.38,ND,10
2018/12/27,15:10,0.36,ND,10
2018/12/27,15:20,0.35,ND,10
2018/12/27,15:30,0.32,ND,11
2018/12/27,15:40,0.28,ND,9.3
2018/12/27,15:50,0.31,ND,ND
2018/12/27,16:00,0.30,ND,ND
2018/12/27,16:10,0.30,ND,11
2018/12/27,16:20,0.24,ND,11
2018/12/27,16:30,0.26,ND,11
2018/12/27,16:40,0.26,ND,12
2018/12/27,16:50,0.26,ND,12
2018/12/27,17:00,0.27,ND,12
2018/12/27,17:10,0.27,ND,13
2018/12/27,17:20,0.25,ND,14
2018/12/27,17:30,0.25,ND,13
2018/12/27,17:40,0.25,ND,14
2018/12/27,17:50,0.24,ND,16
2018/12/27,18:00,0.23,ND,15
2018/12/27,18:10,0.23,ND,13
2018/12/27,18:20,0.25,ND,12
2018/12/27,18:30,0.24,ND,14
2018/12/27,18:40,0.24,ND,13
2018/12/27,18:50,0.24,ND,13
2018/12/27,19:00,0.24,ND,16
2018/12/27,19:10,0.24,ND,15
2018/12/27,19:20,0.24,ND,13
2018/12/27,19:30,0.25,ND,12
2018/12/27,19:40,0.28,ND,14
2018/12/27,19:50,0.28,ND,13
2018/12/27,20:00,0.29,ND,11
2018/12/27,20:10,0.28,ND,9.9
2018/12/27,20:20,0.27,ND,10
2018/12/27,20:30,0.24,ND,10
2018/12/27,20:40,0.27,ND,10
2018/12/27,20:50,0.25,ND,11
2018/12/27,21:00,0.24,ND,13
2018/12/27,21:10,0.27,ND,16
2018/12/27,21:20,0.28,ND,17
2018/12/27,21:30,0.28,ND,19
2018/12/27,21:40,0.24,ND,19
2018/12/27,21:50,0.29,ND,17
2018/12/27,22:00,0.24,ND,17
2018/12/27,22:10,0.25,ND,15
2018/12/27,22:20,0.25,ND,17
2018/12/27,22:30,0.30,ND,16
2018/12/27,22:40,0.26,ND,14
2018/12/27,22:50,0.26,ND,16
2018/12/27,23:00,0.26,ND,15
2018/12/27,23:10,0.26,ND,16
2018/12/27,23:20,0.25,ND,18
2018/12/27,23:30,0.27,ND,18
2018/12/27,23:40,0.30,ND,18
2018/12/27,23:50,0.30,ND,18
