Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/02/06,00:00,0.332,0.203,0.334,0.317,0.300,0.167,0.103,north-northwest,4.1,No
2018/02/06,00:10,0.334,0.203,0.332,0.316,0.299,0.166,0.102,north-northwest,4.0,No
2018/02/06,00:20,0.333,0.203,0.331,0.316,0.300,0.168,0.102,north-northwest,3.8,Yes
2018/02/06,00:30,0.332,0.203,0.332,0.315,0.301,0.167,0.101,north-northwest,3.7,No
2018/02/06,00:40,0.334,0.202,0.332,0.316,0.299,0.167,0.101,north-northwest,2.7,No
2018/02/06,00:50,0.332,0.204,0.332,0.314,0.299,0.167,0.101,northwest,2.4,Yes
2018/02/06,01:00,0.334,0.204,0.333,0.317,0.300,0.167,0.102,west-northwest,1.3,Yes
2018/02/06,01:10,0.333,0.205,0.334,0.317,0.304,0.169,0.103,-,CALM,Yes
2018/02/06,01:20,0.337,0.207,0.336,0.320,0.304,0.171,0.107,northeast,1.0,Yes
2018/02/06,01:30,0.338,0.206,0.335,0.319,0.303,0.171,0.107,northeast,1.9,No
2018/02/06,01:40,0.336,0.207,0.336,0.318,0.304,0.171,0.105,east-northeast,1.9,No
2018/02/06,01:50,0.337,0.206,0.335,0.318,0.303,0.170,0.105,northeast,1.8,No
2018/02/06,02:00,0.337,0.205,0.335,0.317,0.304,0.171,0.105,north,2.1,No
2018/02/06,02:10,0.335,0.206,0.333,0.318,0.302,0.169,0.105,north-northeast,1.7,No
2018/02/06,02:20,0.336,0.204,0.333,0.317,0.301,0.169,0.103,north-northeast,2.1,No
2018/02/06,02:30,0.334,0.204,0.333,0.316,0.301,0.168,0.102,north-northeast,2.7,No
2018/02/06,02:40,0.334,0.204,0.333,0.317,0.301,0.168,0.103,north-northeast,3.8,No
2018/02/06,02:50,0.335,0.204,0.334,0.317,0.301,0.168,0.103,north,3.8,No
2018/02/06,03:00,0.333,0.205,0.333,0.317,0.299,0.168,0.102,north,3.7,No
2018/02/06,03:10,0.333,0.204,0.334,0.316,0.300,0.167,0.101,north,4.7,No
2018/02/06,03:20,0.334,0.202,0.332,0.315,0.300,0.167,0.102,north,5.5,No
2018/02/06,03:30,0.334,0.203,0.332,0.315,0.299,0.168,0.102,north,6.2,Yes
2018/02/06,03:40,0.332,0.202,0.332,0.316,0.301,0.167,0.101,north,7.4,No
2018/02/06,03:50,0.332,0.203,0.332,0.314,0.299,0.167,0.102,north,7.0,No
2018/02/06,04:00,0.332,0.203,0.334,0.316,0.300,0.167,0.101,north,7.0,No
2018/02/06,04:10,0.333,0.203,0.331,0.315,0.300,0.165,0.102,north,6.7,No
2018/02/06,04:20,0.334,0.203,0.332,0.314,0.299,0.166,0.100,north-northwest,6.7,No
2018/02/06,04:30,0.334,0.203,0.331,0.315,0.299,0.167,0.101,north-northwest,7.6,No
2018/02/06,04:40,0.334,0.204,0.331,0.315,0.300,0.165,0.101,north-northwest,7.6,No
2018/02/06,04:50,0.333,0.203,0.332,0.314,0.300,0.166,0.101,north-northwest,8.4,No
2018/02/06,05:00,0.333,0.203,0.330,0.315,0.300,0.166,0.101,north-northwest,7.8,No
2018/02/06,05:10,0.332,0.202,0.332,0.315,0.300,0.167,0.101,northwest,6.3,No
2018/02/06,05:20,0.334,0.202,0.333,0.313,0.299,0.166,0.102,northwest,5.2,No
2018/02/06,05:30,0.334,0.203,0.333,0.316,0.299,0.167,0.102,northwest,5.5,Yes
2018/02/06,05:40,0.334,0.201,0.332,0.315,0.299,0.167,0.101,northwest,5.2,No
2018/02/06,05:50,0.334,0.203,0.331,0.315,0.299,0.167,0.102,northwest,5.9,No
2018/02/06,06:00,0.333,0.203,0.332,0.314,0.301,0.166,0.101,northwest,6.3,No
2018/02/06,06:10,0.334,0.202,0.332,0.314,0.300,0.167,0.101,northwest,5.5,No
2018/02/06,06:20,0.332,0.202,0.333,0.314,0.299,0.167,0.101,north-northwest,3.9,No
2018/02/06,06:30,0.333,0.202,0.332,0.315,0.299,0.167,0.101,northwest,3.0,No
2018/02/06,06:40,0.333,0.202,0.331,0.313,0.299,0.165,0.101,northwest,2.7,No
2018/02/06,06:50,0.335,0.202,0.329,0.314,0.299,0.166,0.100,northwest,3.0,No
2018/02/06,07:00,0.334,0.201,0.332,0.314,0.298,0.166,0.101,northwest,2.3,No
2018/02/06,07:10,0.334,0.202,0.331,0.314,0.298,0.165,0.100,west,1.9,No
2018/02/06,07:20,0.333,0.202,0.329,0.314,0.299,0.166,0.101,west,2.1,No
2018/02/06,07:30,0.331,0.203,0.331,0.313,0.298,0.166,0.100,west,2.1,No
2018/02/06,07:40,0.332,0.201,0.331,0.314,0.297,0.167,0.101,northwest,1.2,No
2018/02/06,07:50,0.334,0.202,0.331,0.315,0.298,0.166,0.100,east,1.5,No
2018/02/06,08:00,0.331,0.202,0.330,0.313,0.300,0.166,0.101,east,1.7,No
2018/02/06,08:10,0.332,0.203,0.332,0.312,0.300,0.166,0.100,east,2.1,No
2018/02/06,08:20,0.333,0.202,0.331,0.313,0.298,0.166,0.100,northeast,1.9,No
2018/02/06,08:30,0.333,0.202,0.331,0.314,0.299,0.166,0.100,east,1.2,No
2018/02/06,08:40,0.332,0.202,0.331,0.315,0.297,0.165,0.100,east-northeast,1.3,No
2018/02/06,08:50,0.332,0.202,0.332,0.314,0.299,0.166,0.100,east-northeast,2.2,No
2018/02/06,09:00,0.333,0.201,0.331,0.314,0.300,0.166,0.100,northeast,1.6,No
2018/02/06,09:10,0.333,0.201,0.331,0.313,0.299,0.166,0.101,northeast,0.9,No
2018/02/06,09:20,0.332,0.202,0.333,0.314,0.297,0.167,0.100,north-northeast,0.7,No
2018/02/06,09:30,0.332,0.202,0.331,0.313,0.297,0.165,0.100,east-southeast,0.8,No
2018/02/06,09:40,0.332,0.202,0.331,0.313,0.297,0.166,0.100,east,1.6,No
2018/02/06,09:50,0.332,0.202,0.331,0.314,0.300,0.166,0.100,south,1.6,No
2018/02/06,10:00,0.331,0.202,0.332,0.314,0.298,0.165,0.100,south-southeast,1.5,No
2018/02/06,10:10,0.329,0.199,0.331,0.315,0.298,0.166,0.101,east-southeast,1.7,No
2018/02/06,10:20,0.331,0.201,0.331,0.315,0.298,0.166,0.100,southeast,1.7,No
2018/02/06,10:30,0.329,0.201,0.330,0.315,0.298,0.166,0.100,southeast,0.7,No
2018/02/06,10:40,0.330,0.201,0.329,0.314,0.299,0.166,0.100,southeast,1.5,No
2018/02/06,10:50,0.332,0.202,0.331,0.315,0.300,0.166,0.101,southeast,2.5,No
2018/02/06,11:00,0.329,0.202,0.330,0.314,0.301,0.167,0.101,southeast,1.8,No
2018/02/06,11:10,0.331,0.202,0.330,0.314,0.299,0.166,0.100,south-southeast,1.4,No
2018/02/06,11:20,0.333,0.203,0.331,0.316,0.301,0.167,0.100,south-southeast,2.2,No
2018/02/06,11:30,0.330,0.202,0.331,0.315,0.300,0.167,0.101,south-southeast,2.6,No
2018/02/06,11:40,0.333,0.200,0.331,0.314,0.300,0.166,0.101,south-southeast,2.7,No
2018/02/06,11:50,0.331,0.202,0.330,0.316,0.301,0.167,0.101,south-southwest,1.7,No
2018/02/06,12:00,0.332,0.203,0.330,0.315,0.299,0.167,0.100,west,5.9,No
2018/02/06,12:10,0.333,0.202,0.330,0.316,0.301,0.167,0.099,west-northwest,4.8,No
2018/02/06,12:20,0.332,0.202,0.331,0.315,0.301,0.167,0.100,northwest,4.8,No
2018/02/06,12:30,0.333,0.203,0.331,0.316,0.301,0.167,0.100,west-northwest,5.1,No
2018/02/06,12:40,0.334,0.202,0.330,0.315,0.302,0.167,0.100,west-northwest,5.7,No
2018/02/06,12:50,0.332,0.202,0.332,0.315,0.301,0.167,0.100,west,8.1,No
2018/02/06,13:00,0.333,0.203,0.330,0.316,0.301,0.167,0.100,west,5.2,No
2018/02/06,13:10,0.334,0.202,0.329,0.316,0.301,0.167,0.100,west,4.6,No
2018/02/06,13:20,0.333,0.203,0.331,0.317,0.302,0.168,0.100,west-southwest,5.2,No
2018/02/06,13:30,0.332,0.202,0.332,0.315,0.300,0.168,0.100,west-southwest,6.1,No
2018/02/06,13:40,0.333,0.202,0.330,0.315,0.302,0.167,0.100,west,5.1,No
2018/02/06,13:50,0.333,0.202,0.332,0.316,0.301,0.168,0.100,west,4.6,No
2018/02/06,14:00,0.332,0.203,0.330,0.316,0.301,0.168,0.100,northwest,5.8,No
2018/02/06,14:10,0.334,0.202,0.331,0.314,0.302,0.168,0.100,west-northwest,5.9,No
2018/02/06,14:20,0.333,0.202,0.333,0.315,0.300,0.167,0.101,west-northwest,6.0,No
2018/02/06,14:30,0.333,0.203,0.332,0.314,0.302,0.168,0.100,west-northwest,7.4,No
2018/02/06,14:40,0.334,0.203,0.331,0.316,0.302,0.166,0.101,west-northwest,4.5,No
2018/02/06,14:50,0.335,0.202,0.334,0.316,0.302,0.168,0.100,west-northwest,6.0,No
2018/02/06,15:00,0.335,0.204,0.334,0.318,0.303,0.167,0.101,west,6.5,No
2018/02/06,15:10,0.335,0.203,0.333,0.316,0.304,0.167,0.101,west-northwest,5.3,No
2018/02/06,15:20,0.333,0.203,0.332,0.318,0.304,0.168,0.101,west,4.3,No
2018/02/06,15:30,0.335,0.203,0.333,0.317,0.304,0.166,0.100,west,3.3,No
2018/02/06,15:40,0.335,0.205,0.333,0.317,0.302,0.167,0.101,west,3.9,No
2018/02/06,15:50,0.333,0.203,0.333,0.318,0.302,0.167,0.101,west,3.8,No
2018/02/06,16:00,0.334,0.203,0.332,0.317,0.301,0.168,0.101,west-northwest,2.3,No
2018/02/06,16:10,0.336,0.204,0.333,0.319,0.301,0.167,0.101,west-northwest,1.8,No
2018/02/06,16:20,0.334,0.204,0.334,0.318,0.301,0.168,0.101,west-northwest,0.9,No
2018/02/06,16:30,0.334,0.202,0.333,0.317,0.301,0.168,0.100,northwest,1.0,No
2018/02/06,16:40,0.334,0.203,0.332,0.317,0.303,0.168,0.100,west,0.6,No
2018/02/06,16:50,0.333,0.203,0.331,0.316,0.302,0.167,0.101,south-southwest,1.1,No
2018/02/06,17:00,0.336,0.203,0.334,0.316,0.302,0.167,0.101,west-northwest,0.6,No
2018/02/06,17:10,0.335,0.203,0.333,0.317,0.302,0.168,0.101,-,CALM,No
2018/02/06,17:20,0.335,0.203,0.332,0.316,0.302,0.168,0.101,northwest,1.4,No
2018/02/06,17:30,0.334,0.203,0.332,0.317,0.301,0.167,0.100,northwest,2.0,No
2018/02/06,17:40,0.335,0.203,0.332,0.317,0.302,0.168,0.100,north-northwest,1.6,No
2018/02/06,17:50,0.336,0.203,0.334,0.316,0.302,0.168,0.101,west-northwest,1.5,No
2018/02/06,18:00,0.334,0.202,0.333,0.317,0.301,0.167,0.101,west-northwest,2.6,No
2018/02/06,18:10,0.334,0.203,0.332,0.318,0.301,0.167,0.101,west-northwest,4.3,No
2018/02/06,18:20,0.334,0.203,0.332,0.317,0.302,0.168,0.101,west-northwest,5.3,No
2018/02/06,18:30,0.333,0.203,0.333,0.315,0.302,0.168,0.101,west-northwest,5.3,No
2018/02/06,18:40,0.335,0.203,0.335,0.316,0.300,0.168,0.099,west-northwest,6.9,No
2018/02/06,18:50,0.334,0.204,0.333,0.318,0.300,0.168,0.100,west-northwest,6.6,No
2018/02/06,19:00,0.334,0.203,0.334,0.316,0.301,0.168,0.100,west-northwest,6.3,No
2018/02/06,19:10,0.336,0.204,0.332,0.317,0.301,0.168,0.101,west-northwest,6.5,No
2018/02/06,19:20,0.335,0.203,0.333,0.317,0.302,0.167,0.101,west,8.1,No
2018/02/06,19:30,0.336,0.205,0.332,0.317,0.301,0.168,0.100,west-northwest,7.0,No
2018/02/06,19:40,0.334,0.204,0.334,0.316,0.301,0.167,0.102,west-northwest,7.0,No
2018/02/06,19:50,0.336,0.204,0.334,0.315,0.302,0.167,0.101,west-northwest,6.4,No
2018/02/06,20:00,0.335,0.203,0.333,0.317,0.300,0.168,0.101,west,7.4,No
2018/02/06,20:10,0.334,0.203,0.333,0.318,0.301,0.167,0.101,west,8.4,No
2018/02/06,20:20,0.335,0.203,0.333,0.317,0.301,0.168,0.101,west,9.2,No
2018/02/06,20:30,0.336,0.204,0.334,0.316,0.300,0.168,0.101,west,8.4,No
2018/02/06,20:40,0.336,0.203,0.335,0.316,0.302,0.167,0.100,west,9.2,No
2018/02/06,20:50,0.334,0.202,0.334,0.317,0.303,0.168,0.100,west-northwest,9.3,No
2018/02/06,21:00,0.334,0.203,0.334,0.318,0.302,0.168,0.101,west,9.5,No
2018/02/06,21:10,0.336,0.204,0.332,0.317,0.300,0.167,0.101,west,9.2,No
2018/02/06,21:20,0.335,0.204,0.334,0.317,0.302,0.168,0.101,west,7.4,No
2018/02/06,21:30,0.335,0.203,0.332,0.317,0.301,0.168,0.101,west,6.6,No
2018/02/06,21:40,0.335,0.205,0.334,0.317,0.300,0.168,0.100,west,7.0,No
2018/02/06,21:50,0.337,0.203,0.334,0.317,0.302,0.168,0.100,west,7.9,No
2018/02/06,22:00,0.335,0.204,0.333,0.317,0.302,0.168,0.101,west,6.9,No
2018/02/06,22:10,0.335,0.203,0.334,0.317,0.301,0.169,0.101,west,6.0,No
2018/02/06,22:20,0.336,0.204,0.333,0.318,0.302,0.168,0.100,west,5.4,No
2018/02/06,22:30,0.335,0.203,0.334,0.317,0.301,0.167,0.101,west-northwest,7.1,No
2018/02/06,22:40,0.335,0.203,0.334,0.316,0.300,0.168,0.100,west,7.6,No
2018/02/06,22:50,0.335,0.203,0.334,0.316,0.301,0.168,0.101,west-northwest,8.6,No
2018/02/06,23:00,0.334,0.204,0.334,0.317,0.301,0.167,0.101,west,9.0,No
2018/02/06,23:10,0.336,0.205,0.333,0.316,0.301,0.168,0.101,west,9.5,No
2018/02/06,23:20,0.335,0.203,0.332,0.317,0.300,0.168,0.101,west,7.8,No
2018/02/06,23:30,0.337,0.204,0.332,0.318,0.302,0.168,0.100,west,7.0,No
2018/02/06,23:40,0.337,0.203,0.334,0.315,0.300,0.168,0.101,west,8.8,No
2018/02/06,23:50,0.334,0.202,0.333,0.317,0.303,0.168,0.100,west-southwest,8.6,No
