Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/04/09,00:00,0.321,0.203,0.328,0.310,0.301,0.164,0.099,west,1.9,No
2018/04/09,00:10,0.321,0.203,0.328,0.311,0.300,0.164,0.098,south,1.2,No
2018/04/09,00:20,0.321,0.203,0.327,0.310,0.300,0.163,0.098,south,2.1,No
2018/04/09,00:30,0.321,0.203,0.327,0.311,0.300,0.164,0.098,south-southwest,1.6,No
2018/04/09,00:40,0.322,0.203,0.327,0.310,0.300,0.163,0.098,south-southwest,1.0,No
2018/04/09,00:50,0.322,0.204,0.329,0.311,0.300,0.163,0.098,southwest,1.0,No
2018/04/09,01:00,0.322,0.204,0.328,0.311,0.300,0.163,0.098,west-northwest,0.9,No
2018/04/09,01:10,0.322,0.204,0.327,0.311,0.300,0.163,0.098,west-southwest,0.6,No
2018/04/09,01:20,0.321,0.203,0.327,0.312,0.301,0.163,0.099,west-southwest,1.1,No
2018/04/09,01:30,0.321,0.204,0.328,0.311,0.300,0.163,0.098,west-southwest,1.8,No
2018/04/09,01:40,0.321,0.202,0.327,0.309,0.299,0.163,0.100,west-southwest,1.7,No
2018/04/09,01:50,0.321,0.203,0.327,0.311,0.302,0.164,0.098,southwest,1.9,No
2018/04/09,02:00,0.320,0.204,0.328,0.311,0.300,0.163,0.098,southwest,2.9,No
2018/04/09,02:10,0.322,0.203,0.330,0.310,0.300,0.163,0.098,southwest,4.5,No
2018/04/09,02:20,0.321,0.203,0.328,0.311,0.301,0.164,0.098,west-southwest,4.3,No
2018/04/09,02:30,0.319,0.203,0.327,0.310,0.301,0.164,0.098,west-southwest,4.4,No
2018/04/09,02:40,0.321,0.204,0.330,0.309,0.300,0.164,0.099,southwest,6.7,No
2018/04/09,02:50,0.322,0.203,0.328,0.312,0.301,0.164,0.097,southwest,6.5,No
2018/04/09,03:00,0.321,0.204,0.329,0.311,0.302,0.163,0.098,southwest,8.1,No
2018/04/09,03:10,0.321,0.203,0.327,0.311,0.299,0.165,0.099,southwest,8.6,No
2018/04/09,03:20,0.323,0.204,0.327,0.312,0.301,0.163,0.097,southwest,8.1,No
2018/04/09,03:30,0.321,0.204,0.328,0.311,0.301,0.164,0.099,southwest,8.2,Yes
2018/04/09,03:40,0.320,0.204,0.328,0.311,0.300,0.164,0.099,southwest,6.5,No
2018/04/09,03:50,0.321,0.203,0.327,0.310,0.301,0.164,0.098,west-southwest,4.7,No
2018/04/09,04:00,0.323,0.204,0.328,0.311,0.300,0.163,0.099,southwest,4.2,No
2018/04/09,04:10,0.323,0.205,0.328,0.312,0.302,0.164,0.098,southwest,4.3,No
2018/04/09,04:20,0.322,0.204,0.328,0.309,0.302,0.164,0.098,south-southwest,5.3,No
2018/04/09,04:30,0.322,0.203,0.328,0.310,0.302,0.163,0.099,south-southwest,3.4,No
2018/04/09,04:40,0.322,0.203,0.328,0.311,0.301,0.163,0.098,south-southwest,2.4,No
2018/04/09,04:50,0.321,0.205,0.328,0.310,0.301,0.164,0.098,south-southeast,3.2,No
2018/04/09,05:00,0.321,0.204,0.328,0.312,0.301,0.163,0.098,south-southeast,3.2,No
2018/04/09,05:10,0.322,0.203,0.328,0.311,0.300,0.164,0.098,south,3.4,No
2018/04/09,05:20,0.322,0.203,0.326,0.311,0.301,0.164,0.098,south-southeast,3.5,No
2018/04/09,05:30,0.321,0.204,0.329,0.310,0.300,0.164,0.098,south,3.5,No
2018/04/09,05:40,0.323,0.204,0.328,0.311,0.299,0.164,0.099,south-southwest,4.0,No
2018/04/09,05:50,0.321,0.203,0.328,0.311,0.301,0.163,0.098,south-southwest,3.5,No
2018/04/09,06:00,0.322,0.203,0.327,0.310,0.301,0.164,0.098,south-southwest,4.2,No
2018/04/09,06:10,0.321,0.204,0.329,0.311,0.299,0.163,0.098,south-southwest,4.2,No
2018/04/09,06:20,0.321,0.204,0.328,0.311,0.300,0.164,0.098,southwest,4.7,No
2018/04/09,06:30,0.321,0.202,0.328,0.312,0.301,0.163,0.098,south-southwest,4.8,No
2018/04/09,06:40,0.322,0.203,0.328,0.310,0.299,0.163,0.099,south-southwest,4.4,No
2018/04/09,06:50,0.322,0.204,0.329,0.310,0.299,0.164,0.098,south-southwest,3.9,No
2018/04/09,07:00,0.320,0.204,0.328,0.310,0.300,0.164,0.098,south,2.6,No
2018/04/09,07:10,0.321,0.203,0.327,0.311,0.300,0.163,0.097,south,1.7,No
2018/04/09,07:20,0.323,0.204,0.328,0.310,0.300,0.163,0.098,south-southeast,2.1,No
2018/04/09,07:30,0.320,0.204,0.329,0.309,0.301,0.164,0.098,south-southeast,2.6,No
2018/04/09,07:40,0.320,0.203,0.327,0.311,0.301,0.164,0.098,south-southeast,2.5,No
2018/04/09,07:50,0.322,0.203,0.327,0.309,0.299,0.164,0.097,south-southeast,3.3,No
2018/04/09,08:00,0.320,0.203,0.328,0.310,0.301,0.163,0.099,south-southeast,3.3,No
2018/04/09,08:10,0.321,0.202,0.327,0.308,0.300,0.163,0.098,south,4.9,No
2018/04/09,08:20,0.320,0.202,0.328,0.311,0.302,0.162,0.098,south,4.4,No
2018/04/09,08:30,0.320,0.203,0.327,0.308,0.300,0.163,0.097,south,5.2,No
2018/04/09,08:40,0.321,0.203,0.329,0.310,0.300,0.163,0.098,south,5.1,No
2018/04/09,08:50,0.318,0.203,0.328,0.310,0.300,0.162,0.097,south,6.7,No
2018/04/09,09:00,0.322,0.202,0.326,0.310,0.300,0.163,0.097,south-southwest,6.7,No
2018/04/09,09:10,0.320,0.202,0.328,0.309,0.300,0.161,0.097,south,5.4,No
2018/04/09,09:20,0.322,0.203,0.327,0.310,0.300,0.163,0.098,south,6.9,No
2018/04/09,09:30,0.317,0.202,0.326,0.309,0.301,0.161,0.097,south,6.8,No
2018/04/09,09:40,0.320,0.203,0.328,0.311,0.300,0.164,0.098,south,6.6,No
2018/04/09,09:50,0.319,0.203,0.328,0.308,0.301,0.162,0.098,south,7.7,No
2018/04/09,10:00,0.319,0.203,0.328,0.311,0.302,0.162,0.098,south,8.2,No
2018/04/09,10:10,0.322,0.203,0.327,0.308,0.298,0.163,0.098,south,9.6,No
2018/04/09,10:20,0.319,0.203,0.328,0.309,0.301,0.162,0.098,south,8.4,No
2018/04/09,10:30,0.321,0.203,0.329,0.310,0.299,0.163,0.099,south,9.5,No
2018/04/09,10:40,0.319,0.202,0.327,0.310,0.303,0.162,0.097,south-southeast,8.4,No
2018/04/09,10:50,0.319,0.202,0.328,0.311,0.300,0.163,0.098,south,9.2,No
2018/04/09,11:00,0.319,0.203,0.326,0.311,0.302,0.164,0.098,south,10.3,No
2018/04/09,11:10,0.319,0.204,0.329,0.311,0.300,0.163,0.099,south,10.9,No
2018/04/09,11:20,0.322,0.205,0.327,0.311,0.303,0.162,0.098,south,12.6,No
2018/04/09,11:30,0.320,0.204,0.328,0.312,0.301,0.163,0.099,south,12.0,No
2018/04/09,11:40,0.323,0.203,0.327,0.309,0.300,0.163,0.098,south,12.5,No
2018/04/09,11:50,0.320,0.204,0.328,0.311,0.302,0.163,0.098,south,12.2,No
2018/04/09,12:00,0.323,0.204,0.326,0.310,0.303,0.163,0.098,south,11.8,No
2018/04/09,12:10,0.320,0.205,0.329,0.313,0.301,0.164,0.098,south,11.5,No
2018/04/09,12:20,0.322,0.203,0.327,0.311,0.302,0.163,0.098,south-southwest,7.2,No
2018/04/09,12:30,0.321,0.206,0.328,0.311,0.303,0.164,0.098,south,7.2,No
2018/04/09,12:40,0.322,0.203,0.328,0.311,0.300,0.163,0.099,south-southwest,5.7,No
2018/04/09,12:50,0.322,0.203,0.329,0.311,0.303,0.164,0.098,south,6.1,No
2018/04/09,13:00,0.322,0.203,0.326,0.311,0.302,0.163,0.098,south,4.4,No
2018/04/09,13:10,0.321,0.204,0.330,0.311,0.303,0.165,0.099,southeast,2.6,No
2018/04/09,13:20,0.320,0.204,0.328,0.311,0.300,0.164,0.099,east,2.7,No
2018/04/09,13:30,0.322,0.204,0.325,0.313,0.302,0.164,0.098,southeast,3.4,No
2018/04/09,13:40,0.319,0.204,0.329,0.309,0.300,0.164,0.098,east-northeast,2.4,No
2018/04/09,13:50,0.321,0.204,0.327,0.312,0.302,0.164,0.097,east-southeast,1.4,No
2018/04/09,14:00,0.319,0.203,0.330,0.310,0.302,0.163,0.098,east-northeast,1.2,No
2018/04/09,14:10,0.323,0.205,0.327,0.311,0.303,0.163,0.099,northeast,1.2,No
2018/04/09,14:20,0.321,0.203,0.331,0.311,0.303,0.163,0.099,north-northeast,1.0,No
2018/04/09,14:30,0.322,0.204,0.329,0.311,0.301,0.163,0.098,north-northeast,1.1,No
2018/04/09,14:40,0.320,0.204,0.330,0.311,0.302,0.164,0.099,north-northeast,2.0,No
2018/04/09,14:50,0.322,0.204,0.326,0.313,0.302,0.164,0.098,west-northwest,2.7,No
2018/04/09,15:00,0.320,0.205,0.330,0.310,0.302,0.163,0.099,northwest,3.5,No
2018/04/09,15:10,0.321,0.203,0.327,0.312,0.302,0.164,0.099,west-northwest,5.7,No
2018/04/09,15:20,0.320,0.206,0.329,0.311,0.303,0.165,0.099,northwest,6.5,No
2018/04/09,15:30,0.322,0.205,0.328,0.314,0.301,0.164,0.098,west-northwest,3.6,No
2018/04/09,15:40,0.321,0.204,0.329,0.312,0.303,0.164,0.098,west-northwest,3.7,No
2018/04/09,15:50,0.323,0.204,0.328,0.312,0.299,0.163,0.098,west-northwest,6.6,No
2018/04/09,16:00,0.320,0.205,0.330,0.312,0.304,0.164,0.098,west,5.9,No
2018/04/09,16:10,0.323,0.204,0.330,0.310,0.299,0.163,0.098,west,7.5,No
2018/04/09,16:20,0.321,0.204,0.328,0.313,0.299,0.164,0.097,west-northwest,7.0,No
2018/04/09,16:30,0.323,0.204,0.330,0.312,0.302,0.163,0.098,west,6.6,No
2018/04/09,16:40,0.322,0.204,0.328,0.311,0.302,0.163,0.098,west,6.0,No
2018/04/09,16:50,0.322,0.203,0.331,0.312,0.301,0.163,0.099,west,7.8,No
2018/04/09,17:00,0.321,0.203,0.329,0.311,0.302,0.164,0.099,west-northwest,9.8,No
2018/04/09,17:10,0.321,0.203,0.328,0.313,0.301,0.164,0.098,west,10.3,No
2018/04/09,17:20,0.323,0.204,0.330,0.312,0.302,0.164,0.099,west-northwest,9.2,No
2018/04/09,17:30,0.321,0.204,0.329,0.313,0.302,0.164,0.099,west-northwest,9.2,No
2018/04/09,17:40,0.323,0.204,0.329,0.311,0.303,0.163,0.098,west-northwest,10.1,No
2018/04/09,17:50,0.322,0.204,0.330,0.312,0.304,0.165,0.098,west-northwest,10.1,No
2018/04/09,18:00,0.323,0.204,0.330,0.314,0.303,0.165,0.098,west-northwest,13.4,No
2018/04/09,18:10,0.323,0.205,0.330,0.312,0.304,0.164,0.098,west-northwest,9.5,No
2018/04/09,18:20,0.323,0.206,0.331,0.312,0.304,0.164,0.099,northwest,8.5,No
2018/04/09,18:30,0.323,0.206,0.330,0.312,0.305,0.165,0.099,north-northwest,7.3,No
2018/04/09,18:40,0.323,0.204,0.330,0.312,0.302,0.164,0.100,northwest,7.9,No
2018/04/09,18:50,0.324,0.204,0.329,0.311,0.301,0.164,0.098,northwest,10.6,No
2018/04/09,19:00,0.323,0.206,0.331,0.312,0.304,0.164,0.098,northwest,7.4,No
2018/04/09,19:10,0.322,0.204,0.330,0.313,0.303,0.165,0.098,northwest,6.8,No
2018/04/09,19:20,0.322,0.205,0.329,0.312,0.304,0.164,0.099,northwest,6.3,No
2018/04/09,19:30,0.323,0.206,0.330,0.312,0.304,0.165,0.098,northwest,7.6,No
2018/04/09,19:40,0.323,0.206,0.330,0.312,0.303,0.164,0.099,north-northwest,6.4,No
2018/04/09,19:50,0.323,0.204,0.330,0.311,0.302,0.163,0.098,north-northwest,3.4,No
2018/04/09,20:00,0.323,0.205,0.330,0.312,0.302,0.164,0.099,north-northwest,3.8,No
2018/04/09,20:10,0.322,0.205,0.330,0.315,0.303,0.164,0.097,west-northwest,3.3,No
2018/04/09,20:20,0.321,0.205,0.329,0.313,0.302,0.164,0.098,northwest,2.2,No
2018/04/09,20:30,0.324,0.204,0.330,0.312,0.301,0.163,0.099,northwest,2.2,No
2018/04/09,20:40,0.322,0.206,0.331,0.315,0.302,0.165,0.098,north,2.5,No
2018/04/09,20:50,0.321,0.205,0.330,0.312,0.302,0.164,0.099,north-northeast,2.3,No
2018/04/09,21:00,0.324,0.204,0.330,0.312,0.302,0.165,0.099,north-northeast,1.3,No
2018/04/09,21:10,0.322,0.204,0.331,0.312,0.300,0.165,0.098,north-northwest,1.3,No
2018/04/09,21:20,0.321,0.205,0.329,0.313,0.302,0.164,0.098,north-northeast,0.8,No
2018/04/09,21:30,0.323,0.204,0.330,0.313,0.302,0.164,0.099,north,1.6,No
2018/04/09,21:40,0.322,0.204,0.331,0.313,0.302,0.164,0.098,north,2.3,No
2018/04/09,21:50,0.322,0.204,0.330,0.311,0.302,0.164,0.099,north,1.7,No
2018/04/09,22:00,0.321,0.205,0.328,0.313,0.301,0.164,0.098,north-northwest,4.0,No
2018/04/09,22:10,0.323,0.204,0.330,0.311,0.302,0.163,0.099,north,3.7,No
2018/04/09,22:20,0.324,0.204,0.331,0.312,0.302,0.164,0.099,northwest,2.2,No
2018/04/09,22:30,0.321,0.205,0.331,0.314,0.302,0.164,0.098,northwest,3.5,No
2018/04/09,22:40,0.322,0.204,0.330,0.313,0.302,0.163,0.099,northwest,3.2,No
2018/04/09,22:50,0.323,0.205,0.331,0.312,0.302,0.164,0.098,west-northwest,1.7,No
2018/04/09,23:00,0.322,0.204,0.330,0.312,0.301,0.163,0.099,west,1.5,No
2018/04/09,23:10,0.322,0.205,0.329,0.311,0.300,0.164,0.098,-,CALM,No
2018/04/09,23:20,0.321,0.205,0.328,0.313,0.301,0.163,0.099,north-northwest,1.6,No
2018/04/09,23:30,0.323,0.205,0.330,0.312,0.301,0.164,0.099,west,1.5,No
2018/04/09,23:40,0.322,0.205,0.330,0.311,0.301,0.164,0.098,northwest,2.1,No
2018/04/09,23:50,0.322,0.205,0.329,0.312,0.300,0.164,0.098,west-northwest,2.8,No
