Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/09/30,00:00,0.148,0.133,0.214,0.203,0.211,0.119,0.077,north,1.6,Yes
2023/09/30,00:10,0.148,0.132,0.217,0.206,0.209,0.122,0.079,north-northeast,1.8,Yes
2023/09/30,00:20,0.148,0.135,0.217,0.204,0.213,0.122,0.079,north-northeast,2.9,Yes
2023/09/30,00:30,0.152,0.135,0.219,0.207,0.211,0.123,0.081,northeast,1.1,Yes
2023/09/30,00:40,0.152,0.136,0.218,0.206,0.213,0.124,0.081,northeast,0.8,Yes
2023/09/30,00:50,0.152,0.135,0.218,0.206,0.211,0.123,0.080,-,CALM,Yes
2023/09/30,01:00,0.150,0.134,0.217,0.205,0.210,0.123,0.079,north-northwest,0.7,No
2023/09/30,01:10,0.150,0.135,0.217,0.205,0.211,0.122,0.078,-,CALM,No
2023/09/30,01:20,0.149,0.133,0.216,0.205,0.209,0.121,0.078,west,0.6,Yes
2023/09/30,01:30,0.148,0.134,0.216,0.203,0.211,0.120,0.078,-,CALM,Yes
2023/09/30,01:40,0.149,0.132,0.217,0.205,0.209,0.120,0.078,north-northwest,1.5,No
2023/09/30,01:50,0.147,0.133,0.214,0.202,0.209,0.121,0.078,north-northwest,2.7,No
2023/09/30,02:00,0.149,0.132,0.216,0.203,0.210,0.120,0.077,northwest,2.8,No
2023/09/30,02:10,0.147,0.132,0.213,0.201,0.207,0.119,0.077,north-northwest,3.0,No
2023/09/30,02:20,0.147,0.131,0.214,0.202,0.211,0.119,0.077,north-northwest,2.9,No
2023/09/30,02:30,0.147,0.132,0.213,0.202,0.209,0.119,0.077,north-northeast,3.0,No
2023/09/30,02:40,0.146,0.132,0.215,0.201,0.209,0.119,0.076,north,3.2,Yes
2023/09/30,02:50,0.147,0.132,0.214,0.203,0.209,0.119,0.077,north,2.9,Yes
2023/09/30,03:00,0.146,0.132,0.214,0.201,0.208,0.120,0.076,north,3.2,No
2023/09/30,03:10,0.148,0.133,0.214,0.203,0.209,0.119,0.076,north,3.2,Yes
2023/09/30,03:20,0.145,0.132,0.213,0.200,0.207,0.118,0.076,north-northwest,2.9,No
2023/09/30,03:30,0.146,0.131,0.215,0.202,0.210,0.118,0.076,north-northwest,3.2,No
2023/09/30,03:40,0.148,0.133,0.213,0.200,0.208,0.119,0.076,northwest,2.9,Yes
2023/09/30,03:50,0.146,0.132,0.215,0.201,0.209,0.119,0.076,northwest,4.3,Yes
2023/09/30,04:00,0.147,0.131,0.213,0.202,0.209,0.119,0.076,north-northwest,4.4,No
2023/09/30,04:10,0.146,0.132,0.215,0.201,0.206,0.119,0.076,north-northwest,3.9,No
2023/09/30,04:20,0.147,0.132,0.214,0.203,0.209,0.119,0.077,northwest,2.7,Yes
2023/09/30,04:30,0.146,0.132,0.215,0.202,0.208,0.119,0.077,northwest,1.5,Yes
2023/09/30,04:40,0.146,0.132,0.214,0.203,0.209,0.120,0.076,north-northwest,0.8,Yes
2023/09/30,04:50,0.147,0.133,0.214,0.201,0.208,0.120,0.077,northwest,1.3,No
2023/09/30,05:00,0.147,0.132,0.216,0.202,0.208,0.119,0.075,north-northwest,1.4,No
2023/09/30,05:10,0.148,0.132,0.216,0.202,0.209,0.120,0.077,north-northeast,1.2,No
2023/09/30,05:20,0.146,0.132,0.214,0.202,0.208,0.119,0.076,north,1.9,No
2023/09/30,05:30,0.148,0.132,0.214,0.202,0.210,0.119,0.076,north-northwest,0.6,No
2023/09/30,05:40,0.147,0.132,0.216,0.202,0.208,0.118,0.076,north-northwest,1.5,No
2023/09/30,05:50,0.147,0.133,0.213,0.202,0.207,0.119,0.077,north,2.0,No
2023/09/30,06:00,0.146,0.131,0.215,0.200,0.209,0.119,0.076,north,1.9,No
2023/09/30,06:10,0.145,0.132,0.214,0.203,0.207,0.119,0.076,northwest,2.4,No
2023/09/30,06:20,0.147,0.131,0.214,0.201,0.210,0.119,0.076,north-northwest,2.4,No
2023/09/30,06:30,0.146,0.132,0.215,0.201,0.208,0.118,0.076,north-northwest,1.6,No
2023/09/30,06:40,0.147,0.132,0.214,0.201,0.209,0.118,0.076,northwest,1.0,No
2023/09/30,06:50,0.147,0.131,0.215,0.201,0.209,0.119,0.076,northwest,2.0,No
2023/09/30,07:00,0.145,0.132,0.212,0.202,0.207,0.119,0.077,northwest,2.5,No
2023/09/30,07:10,0.146,0.132,0.214,0.201,0.210,0.119,0.076,north-northwest,2.5,No
2023/09/30,07:20,0.146,0.132,0.213,0.202,0.210,0.118,0.076,north-northwest,2.2,No
2023/09/30,07:30,0.147,0.132,0.215,0.201,0.207,0.118,0.076,north-northwest,1.5,No
2023/09/30,07:40,0.146,0.131,0.214,0.202,0.208,0.120,0.076,north-northwest,1.6,No
2023/09/30,07:50,0.147,0.132,0.213,0.203,0.208,0.119,0.077,north-northwest,3.2,No
2023/09/30,08:00,0.147,0.132,0.215,0.200,0.206,0.118,0.077,north-northwest,3.3,No
2023/09/30,08:10,0.147,0.133,0.212,0.203,0.210,0.119,0.076,north-northwest,2.2,No
2023/09/30,08:20,0.147,0.132,0.215,0.201,0.207,0.119,0.076,northwest,1.4,No
2023/09/30,08:30,0.148,0.132,0.213,0.201,0.207,0.119,0.076,northwest,3.1,No
2023/09/30,08:40,0.146,0.133,0.214,0.203,0.211,0.119,0.076,northwest,3.8,No
2023/09/30,08:50,0.147,0.131,0.215,0.201,0.208,0.118,0.077,north-northwest,3.3,No
2023/09/30,09:00,0.148,0.132,0.213,0.201,0.209,0.120,0.077,north-northwest,3.8,No
2023/09/30,09:10,0.147,0.133,0.213,0.202,0.210,0.118,0.076,north-northwest,4.1,No
2023/09/30,09:20,0.148,0.132,0.214,0.201,0.207,0.119,0.077,north-northwest,3.7,No
2023/09/30,09:30,0.147,0.132,0.212,0.202,0.208,0.119,0.077,north-northwest,2.7,No
2023/09/30,09:40,0.146,0.134,0.215,0.203,0.211,0.119,0.077,north-northwest,2.4,No
2023/09/30,09:50,0.147,0.132,0.215,0.200,0.209,0.119,0.076,northwest,2.3,No
2023/09/30,10:00,0.147,0.132,0.213,0.202,0.207,0.120,0.076,north-northwest,2.3,No
2023/09/30,10:10,0.147,0.133,0.215,0.202,0.209,0.119,0.076,north-northwest,1.8,No
2023/09/30,10:20,0.147,0.132,0.215,0.201,0.210,0.118,0.077,north-northwest,1.5,No
2023/09/30,10:30,0.148,0.132,0.212,0.200,0.207,0.119,0.077,north-northwest,1.7,No
2023/09/30,10:40,0.146,0.131,0.213,0.199,0.206,0.118,0.076,northeast,1.2,No
2023/09/30,10:50,0.146,0.131,0.213,0.200,0.207,0.119,0.076,north-northwest,1.1,Yes
2023/09/30,11:00,0.147,0.131,0.212,0.200,0.207,0.119,0.077,north-northeast,1.1,No
2023/09/30,11:10,0.146,0.131,0.213,0.200,0.207,0.119,0.076,-,CALM,No
2023/09/30,11:20,0.147,0.130,0.212,0.199,0.207,0.120,0.075,-,CALM,No
2023/09/30,11:30,0.146,0.131,0.213,0.201,0.207,0.118,0.076,east-southeast,0.9,No
2023/09/30,11:40,0.146,0.132,0.213,0.201,0.207,0.118,0.076,east,1.2,No
2023/09/30,11:50,0.145,0.131,0.213,0.200,0.207,0.119,0.076,southeast,0.8,No
2023/09/30,12:00,0.146,0.132,0.213,0.201,0.208,0.119,0.076,south-southeast,1.0,No
2023/09/30,12:10,0.145,0.131,0.213,0.201,0.208,0.119,0.076,south-southwest,0.7,No
2023/09/30,12:20,0.146,0.131,0.213,0.201,0.207,0.120,0.076,southeast,1.0,No
2023/09/30,12:30,0.145,0.131,0.212,0.201,0.208,0.120,0.076,south-southeast,1.2,No
2023/09/30,12:40,0.147,0.132,0.212,0.201,0.210,0.120,0.076,southeast,1.7,No
2023/09/30,12:50,0.146,0.132,0.213,0.201,0.208,0.119,0.075,southeast,2.0,No
2023/09/30,13:00,0.146,0.132,0.214,0.201,0.209,0.120,0.076,east-southeast,2.1,No
2023/09/30,13:10,0.146,0.131,0.214,0.202,0.208,0.119,0.076,east-southeast,1.9,No
2023/09/30,13:20,0.147,0.131,0.214,0.202,0.208,0.119,0.075,east-southeast,1.7,No
2023/09/30,13:30,0.147,0.131,0.212,0.201,0.209,0.119,0.075,east,1.7,No
2023/09/30,13:40,0.145,0.132,0.214,0.200,0.208,0.121,0.076,east-northeast,0.8,No
2023/09/30,13:50,0.145,0.133,0.218,0.203,0.207,0.119,0.076,east,1.0,No
2023/09/30,14:00,0.149,0.133,0.215,0.204,0.210,0.120,0.077,east-northeast,1.2,No
2023/09/30,14:10,0.148,0.132,0.214,0.203,0.212,0.120,0.075,-,CALM,No
2023/09/30,14:20,0.147,0.133,0.215,0.201,0.210,0.120,0.076,-,CALM,No
2023/09/30,14:30,0.146,0.134,0.217,0.203,0.208,0.120,0.076,-,CALM,No
2023/09/30,14:40,0.147,0.132,0.215,0.204,0.209,0.119,0.076,-,CALM,No
2023/09/30,14:50,0.149,0.132,0.214,0.202,0.211,0.120,0.076,east,0.6,No
2023/09/30,15:00,0.147,0.132,0.215,0.202,0.209,0.121,0.076,north-northeast,0.6,No
2023/09/30,15:10,0.146,0.133,0.216,0.204,0.208,0.119,0.077,northeast,0.8,No
2023/09/30,15:20,0.147,0.131,0.214,0.204,0.208,0.118,0.077,-,CALM,No
2023/09/30,15:30,0.149,0.132,0.213,0.202,0.210,0.119,0.076,north-northwest,0.6,Yes
2023/09/30,15:40,0.147,0.133,0.215,0.201,0.209,0.119,0.075,-,CALM,No
2023/09/30,15:50,0.146,0.133,0.217,0.203,0.208,0.119,0.077,-,CALM,No
2023/09/30,16:00,0.146,0.132,0.214,0.203,0.207,0.119,0.077,north,0.7,No
2023/09/30,16:10,0.149,0.132,0.214,0.202,0.210,0.119,0.076,north,1.4,No
2023/09/30,16:20,0.147,0.133,0.216,0.202,0.210,0.119,0.075,north,1.7,No
2023/09/30,16:30,0.146,0.132,0.215,0.204,0.208,0.119,0.076,north-northeast,1.2,No
2023/09/30,16:40,0.147,0.131,0.214,0.202,0.209,0.118,0.076,east-northeast,1.3,No
2023/09/30,16:50,0.149,0.133,0.216,0.201,0.211,0.120,0.076,northeast,1.7,No
2023/09/30,17:00,0.147,0.133,0.217,0.203,0.209,0.119,0.076,north-northeast,1.8,Yes
2023/09/30,17:10,0.146,0.131,0.213,0.204,0.208,0.119,0.076,north,2.7,Yes
2023/09/30,17:20,0.147,0.133,0.216,0.201,0.210,0.120,0.076,north-northwest,3.5,Yes
2023/09/30,17:30,0.148,0.132,0.215,0.203,0.210,0.119,0.076,north-northwest,3.3,No
2023/09/30,17:40,0.147,0.133,0.214,0.203,0.209,0.118,0.077,north-northwest,3.8,No
2023/09/30,17:50,0.148,0.133,0.215,0.201,0.210,0.119,0.076,north-northwest,4.2,No
2023/09/30,18:00,0.148,0.133,0.215,0.204,0.210,0.119,0.077,northwest,4.0,No
2023/09/30,18:10,0.145,0.131,0.213,0.203,0.209,0.119,0.078,north-northwest,5.0,No
2023/09/30,18:20,0.148,0.132,0.216,0.202,0.211,0.119,0.076,north-northwest,5.1,No
2023/09/30,18:30,0.149,0.133,0.216,0.205,0.210,0.120,0.075,north-northwest,5.6,No
2023/09/30,18:40,0.146,0.132,0.214,0.203,0.209,0.119,0.077,north-northwest,5.7,No
2023/09/30,18:50,0.148,0.133,0.216,0.203,0.212,0.119,0.076,north-northwest,5.9,No
2023/09/30,19:00,0.147,0.133,0.214,0.204,0.211,0.120,0.076,north-northwest,5.7,No
2023/09/30,19:10,0.147,0.133,0.217,0.202,0.209,0.120,0.075,north-northwest,5.5,No
2023/09/30,19:20,0.149,0.134,0.216,0.204,0.212,0.119,0.076,north-northwest,5.2,No
2023/09/30,19:30,0.147,0.132,0.215,0.204,0.209,0.120,0.077,north-northwest,5.3,Yes
2023/09/30,19:40,0.147,0.133,0.217,0.202,0.209,0.119,0.077,north-northwest,5.2,No
2023/09/30,19:50,0.148,0.133,0.215,0.204,0.211,0.120,0.077,north-northwest,4.9,No
2023/09/30,20:00,0.147,0.132,0.215,0.203,0.207,0.120,0.076,north-northwest,4.7,No
2023/09/30,20:10,0.147,0.134,0.216,0.203,0.211,0.119,0.077,north-northwest,4.5,No
2023/09/30,20:20,0.149,0.132,0.215,0.203,0.210,0.120,0.076,north-northwest,4.5,No
2023/09/30,20:30,0.147,0.133,0.217,0.202,0.208,0.119,0.076,north-northwest,3.5,No
2023/09/30,20:40,0.148,0.133,0.214,0.204,0.211,0.119,0.077,north-northwest,3.9,No
2023/09/30,20:50,0.148,0.132,0.216,0.203,0.210,0.120,0.076,north-northwest,4.1,No
2023/09/30,21:00,0.146,0.134,0.217,0.203,0.208,0.119,0.077,north-northwest,4.1,No
2023/09/30,21:10,0.147,0.132,0.215,0.204,0.212,0.119,0.076,north-northwest,4.4,No
2023/09/30,21:20,0.148,0.133,0.217,0.203,0.209,0.119,0.077,north-northwest,3.7,No
2023/09/30,21:30,0.147,0.134,0.215,0.205,0.210,0.119,0.077,north-northwest,3.4,No
2023/09/30,21:40,0.147,0.131,0.216,0.204,0.211,0.120,0.076,north-northwest,2.9,No
2023/09/30,21:50,0.148,0.134,0.217,0.202,0.208,0.121,0.077,north-northwest,1.9,No
2023/09/30,22:00,0.147,0.133,0.214,0.204,0.211,0.119,0.077,north-northwest,1.3,No
2023/09/30,22:10,0.149,0.132,0.216,0.203,0.210,0.120,0.076,north-northwest,1.7,No
2023/09/30,22:20,0.147,0.134,0.216,0.203,0.209,0.120,0.077,north-northwest,1.4,No
2023/09/30,22:30,0.147,0.133,0.216,0.204,0.212,0.119,0.077,north-northwest,0.8,No
2023/09/30,22:40,0.148,0.133,0.217,0.203,0.209,0.120,0.077,north-northwest,0.9,No
2023/09/30,22:50,0.147,0.132,0.215,0.204,0.209,0.120,0.077,north-northeast,0.8,No
2023/09/30,23:00,0.149,0.133,0.217,0.204,0.212,0.120,0.077,northeast,0.8,No
2023/09/30,23:10,0.148,0.134,0.216,0.202,0.209,0.120,0.077,-,CALM,No
2023/09/30,23:20,0.147,0.133,0.217,0.204,0.210,0.120,0.077,northeast,0.6,No
2023/09/30,23:30,0.149,0.134,0.216,0.202,0.210,0.120,0.077,east-northeast,0.6,No
2023/09/30,23:40,0.148,0.133,0.216,0.204,0.208,0.121,0.077,-,CALM,No
2023/09/30,23:50,0.148,0.134,0.218,0.205,0.212,0.120,0.077,-,CALM,No
