Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2023/10/15,00:00,7.6,5.1,No
2023/10/15,00:10,7.5,4.9,No
2023/10/15,00:20,7.4,5.0,No
2023/10/15,00:30,7.5,5.0,No
2023/10/15,00:40,7.4,5.0,No
2023/10/15,00:50,7.3,4.9,No
2023/10/15,01:00,7.2,4.9,No
2023/10/15,01:10,7.2,5.2,No
2023/10/15,01:20,7.3,5.1,No
2023/10/15,01:30,7.3,5.1,No
2023/10/15,01:40,7.3,5.0,No
2023/10/15,01:50,7.2,5.0,No
2023/10/15,02:00,7.3,4.9,No
2023/10/15,02:10,7.3,5.0,No
2023/10/15,02:20,7.2,5.0,No
2023/10/15,02:30,7.3,5.1,No
2023/10/15,02:40,7.2,5.0,No
2023/10/15,02:50,7.2,5.0,No
2023/10/15,03:00,7.2,5.0,No
2023/10/15,03:10,7.3,4.9,No
2023/10/15,03:20,7.3,5.0,No
2023/10/15,03:30,7.1,4.9,No
2023/10/15,03:40,7.3,5.1,No
2023/10/15,03:50,7.2,4.9,No
2023/10/15,04:00,7.3,5.0,No
2023/10/15,04:10,7.3,5.0,No
2023/10/15,04:20,7.2,5.1,No
2023/10/15,04:30,7.3,4.9,Yes
2023/10/15,04:40,7.1,4.9,Yes
2023/10/15,04:50,7.4,4.9,Yes
2023/10/15,05:00,7.3,5.0,Yes
2023/10/15,05:10,7.4,4.9,Yes
2023/10/15,05:20,7.3,5.1,Yes
2023/10/15,05:30,7.3,5.1,Yes
2023/10/15,05:40,7.3,5.1,Yes
2023/10/15,05:50,7.5,5.1,Yes
2023/10/15,06:00,7.5,5.1,Yes
2023/10/15,06:10,7.6,5.1,Yes
2023/10/15,06:20,7.7,5.3,Yes
2023/10/15,06:30,7.6,5.2,Yes
2023/10/15,06:40,7.7,5.2,Yes
2023/10/15,06:50,7.7,5.2,Yes
2023/10/15,07:00,7.8,5.3,Yes
2023/10/15,07:10,7.8,5.2,Yes
2023/10/15,07:20,7.9,5.2,Yes
2023/10/15,07:30,7.9,5.3,Yes
2023/10/15,07:40,7.9,5.4,Yes
2023/10/15,07:50,8.1,5.3,Yes
2023/10/15,08:00,8.1,5.4,Yes
2023/10/15,08:10,8.1,5.5,Yes
2023/10/15,08:20,8.1,5.5,Yes
2023/10/15,08:30,8.1,5.5,Yes
2023/10/15,08:40,8.2,5.3,Yes
2023/10/15,08:50,8.4,5.6,Yes
2023/10/15,09:00,8.3,5.5,Yes
2023/10/15,09:10,8.2,5.4,Yes
2023/10/15,09:20,8.3,5.4,Yes
2023/10/15,09:30,8.4,5.4,Yes
2023/10/15,09:40,8.6,5.4,Yes
2023/10/15,09:50,8.4,5.5,Yes
2023/10/15,10:00,8.6,5.5,Yes
2023/10/15,10:10,8.6,5.6,Yes
2023/10/15,10:20,8.4,5.6,Yes
2023/10/15,10:30,8.7,5.6,Yes
2023/10/15,10:40,8.7,5.4,Yes
2023/10/15,10:50,8.6,5.6,Yes
2023/10/15,11:00,8.7,5.7,Yes
2023/10/15,11:10,8.5,5.7,Yes
2023/10/15,11:20,8.6,5.7,Yes
2023/10/15,11:30,8.6,5.7,Yes
2023/10/15,11:40,8.6,5.7,Yes
2023/10/15,11:50,8.7,5.6,Yes
2023/10/15,12:00,8.7,5.6,Yes
2023/10/15,12:10,8.4,5.5,Yes
2023/10/15,12:20,8.5,5.4,Yes
2023/10/15,12:30,8.4,5.5,Yes
2023/10/15,12:40,8.4,5.6,Yes
2023/10/15,12:50,8.4,5.6,Yes
2023/10/15,13:00,8.9,5.6,Yes
2023/10/15,13:10,9.0,5.7,Yes
2023/10/15,13:20,9.0,5.6,Yes
2023/10/15,13:30,8.7,5.5,Yes
2023/10/15,13:40,8.9,5.8,Yes
2023/10/15,13:50,9.0,5.6,Yes
2023/10/15,14:00,9.0,5.4,Yes
2023/10/15,14:10,8.9,5.6,Yes
2023/10/15,14:20,8.6,5.6,Yes
2023/10/15,14:30,9.0,5.6,Yes
2023/10/15,14:40,8.9,5.7,Yes
2023/10/15,14:50,9.1,5.5,Yes
2023/10/15,15:00,9.3,5.6,Yes
2023/10/15,15:10,10.0,5.8,Yes
2023/10/15,15:20,11.0,5.9,Yes
2023/10/15,15:30,11.0,6.0,Yes
2023/10/15,15:40,11.0,5.8,Yes
2023/10/15,15:50,11.0,6.1,Yes
2023/10/15,16:00,11.0,5.8,Yes
2023/10/15,16:10,11.0,5.7,Yes
2023/10/15,16:20,11.0,5.6,Yes
2023/10/15,16:30,10.0,5.7,Yes
2023/10/15,16:40,9.9,5.6,Yes
2023/10/15,16:50,9.7,5.7,No
2023/10/15,17:00,9.5,5.4,No
2023/10/15,17:10,9.2,5.5,No
2023/10/15,17:20,8.8,5.2,No
2023/10/15,17:30,8.8,5.3,No
2023/10/15,17:40,8.3,5.3,No
2023/10/15,17:50,8.3,5.3,No
2023/10/15,18:00,8.1,5.2,No
2023/10/15,18:10,7.8,5.2,Yes
2023/10/15,18:20,7.9,5.1,Yes
2023/10/15,18:30,7.6,5.1,No
2023/10/15,18:40,7.7,5.2,No
2023/10/15,18:50,7.5,5.0,No
2023/10/15,19:00,7.6,4.9,No
2023/10/15,19:10,7.6,5.1,No
2023/10/15,19:20,7.4,5.2,No
2023/10/15,19:30,7.4,5.1,No
2023/10/15,19:40,7.3,5.0,No
2023/10/15,19:50,7.4,4.9,No
2023/10/15,20:00,7.3,4.9,No
2023/10/15,20:10,7.4,5.1,No
2023/10/15,20:20,7.3,5.0,No
2023/10/15,20:30,7.3,4.8,No
2023/10/15,20:40,7.5,4.9,No
2023/10/15,20:50,7.6,4.9,No
2023/10/15,21:00,7.4,5.1,No
2023/10/15,21:10,7.2,5.0,No
2023/10/15,21:20,7.3,4.9,No
2023/10/15,21:30,7.4,5.0,No
2023/10/15,21:40,7.4,5.0,No
2023/10/15,21:50,7.3,5.0,No
2023/10/15,22:00,7.1,5.0,No
2023/10/15,22:10,7.5,4.8,No
2023/10/15,22:20,7.4,4.8,No
2023/10/15,22:30,7.4,5.1,No
2023/10/15,22:40,7.3,5.1,No
2023/10/15,22:50,7.3,4.9,No
2023/10/15,23:00,7.4,5.0,No
2023/10/15,23:10,7.4,5.1,No
2023/10/15,23:20,7.4,4.9,No
2023/10/15,23:30,7.5,5.0,No
2023/10/15,23:40,7.4,5.1,No
2023/10/15,23:50,7.4,5.1,No
