�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/10/13,00:00,1.4,�k�k��,7.2
2021/10/13,00:10,1.5,�k�k��,5.9
2021/10/13,00:20,1.4,�k�k��,6.3
2021/10/13,00:30,1.5,�k�k��,5.4
2021/10/13,00:40,1.4,�k�k��,6.3
2021/10/13,00:50,1.5,�k�k��,4.7
2021/10/13,01:00,1.5,�k�k��,5.4
2021/10/13,01:10,1.5,�k�k��,4.8
2021/10/13,01:20,1.4,�k,4.5
2021/10/13,01:30,1.4,�k�k��,5.8
2021/10/13,01:40,1.4,�k�k��,5.6
2021/10/13,01:50,1.5,�k�k��,4.4
2021/10/13,02:00,1.4,�k�k��,5.4
2021/10/13,02:10,1.5,�k�k��,4.7
2021/10/13,02:20,1.5,�k�k��,5.6
2021/10/13,02:30,1.5,�k�k��,5.7
2021/10/13,02:40,1.5,�k�k��,7.0
2021/10/13,02:50,1.4,�k�k��,5.5
2021/10/13,03:00,1.5,�k�k��,8.2
2021/10/13,03:10,1.4,�k,5.5
2021/10/13,03:20,1.6,�k�k��,4.4
2021/10/13,03:30,1.5,�k,4.2
2021/10/13,03:40,1.5,�k��,7.0
2021/10/13,03:50,1.4,�k,4.6
2021/10/13,04:00,1.4,�k�k��,6.3
2021/10/13,04:10,1.4,�k�k��,4.8
2021/10/13,04:20,1.5,�k�k��,4.9
2021/10/13,04:30,1.5,-,CALM
2021/10/13,04:40,1.4,�k�k��,5.1
2021/10/13,04:50,1.5,�k�k��,6.7
2021/10/13,05:00,1.5,�k�k��,6.7
2021/10/13,05:10,1.5,�k�k��,7.7
2021/10/13,05:20,1.4,�k�k��,7.9
2021/10/13,05:30,1.4,�k�k��,5.3
2021/10/13,05:40,1.5,�k�k��,6.7
2021/10/13,05:50,1.5,�k�k��,6.3
2021/10/13,06:00,1.5,�k�k��,6.9
2021/10/13,06:10,1.4,�k�k��,5.5
2021/10/13,06:20,1.4,�k�k��,6.1
2021/10/13,06:30,1.4,�k�k��,4.1
2021/10/13,06:40,1.5,�k�k��,5.5
2021/10/13,06:50,1.5,�k�k��,5.3
2021/10/13,07:00,1.5,�k�k��,5.9
2021/10/13,07:10,1.5,�k�k��,5.4
2021/10/13,07:20,1.5,�k��,6.0
2021/10/13,07:30,1.4,�k�k��,5.6
2021/10/13,07:40,1.5,�k��,5.9
2021/10/13,07:50,1.5,�k�k��,6.7
2021/10/13,08:00,1.5,�k�k��,6.9
2021/10/13,08:10,1.5,�k��,6.4
2021/10/13,08:20,1.5,�k��,6.7
2021/10/13,08:30,1.5,�k��,6.9
2021/10/13,08:40,1.6,�k��,7.2
2021/10/13,08:50,1.4,�k�k��,7.0
2021/10/13,09:00,1.5,�k�k��,6.7
2021/10/13,09:10,1.4,�k�k��,5.8
2021/10/13,09:20,1.4,�k�k��,5.6
2021/10/13,09:30,1.4,�k,6.4
2021/10/13,09:40,1.5,�k,6.3
2021/10/13,09:50,1.4,�k�k��,6.3
2021/10/13,10:00,1.5,�k�k��,6.7
2021/10/13,10:10,1.5,�k�k��,7.4
2021/10/13,10:20,1.4,�k�k��,6.4
2021/10/13,10:30,1.4,�k�k��,7.8
2021/10/13,10:40,1.5,�k,6.9
2021/10/13,10:50,1.5,�k�k��,5.8
2021/10/13,11:00,1.5,�k�k��,5.8
2021/10/13,11:10,1.4,�k�k��,4.3
2021/10/13,11:20,1.4,�k,4.9
2021/10/13,11:30,1.6,�k,4.5
2021/10/13,11:40,1.4,�k,4.3
2021/10/13,11:50,1.4,�k�k��,5.7
2021/10/13,12:00,1.5,�k�k��,5.6
2021/10/13,12:10,1.4,�k�k��,4.1
2021/10/13,12:20,1.5,�k,3.3
2021/10/13,12:30,1.4,�k�k��,2.3
2021/10/13,12:40,1.4,�k�k��,3.7
2021/10/13,12:50,1.5,�k,3.4
2021/10/13,13:00,1.4,�k�k��,2.9
2021/10/13,13:10,1.5,�k,4.6
2021/10/13,13:20,1.3,�k�k��,5.7
2021/10/13,13:30,1.4,�k�k��,5.7
2021/10/13,13:40,1.4,�k�k��,4.6
2021/10/13,13:50,1.4,�k�k��,4.6
2021/10/13,14:00,1.5,�k�k��,4.8
2021/10/13,14:10,1.4,�k�k��,4.6
2021/10/13,14:20,1.4,�k�k��,5.3
2021/10/13,14:30,1.4,�k�k��,5.4
2021/10/13,14:40,1.4,�k�k��,5.0
2021/10/13,14:50,1.5,�k�k��,4.7
2021/10/13,15:00,1.4,�k�k��,3.8
2021/10/13,15:10,1.6,�k�k��,4.9
2021/10/13,15:20,1.5,�k�k��,5.9
2021/10/13,15:30,1.4,�k�k��,5.6
2021/10/13,15:40,1.4,�k�k��,6.1
2021/10/13,15:50,1.5,�k�k��,6.0
2021/10/13,16:00,1.5,�k�k��,5.6
2021/10/13,16:10,1.4,�k�k��,6.1
2021/10/13,16:20,1.4,�k�k��,5.9
2021/10/13,16:30,1.4,�k�k��,6.1
2021/10/13,16:40,1.4,�k�k��,6.0
2021/10/13,16:50,1.5,�k��,5.2
2021/10/13,17:00,1.5,�k�k��,5.0
2021/10/13,17:10,1.5,�k�k��,6.5
2021/10/13,17:20,1.4,�k��,7.4
2021/10/13,17:30,1.5,�k�k��,6.0
2021/10/13,17:40,1.4,�k�k��,6.3
2021/10/13,17:50,1.5,�k�k��,6.3
2021/10/13,18:00,1.4,�k�k��,4.8
2021/10/13,18:10,1.4,�k�k��,4.6
2021/10/13,18:20,1.4,�k�k��,4.8
2021/10/13,18:30,1.5,�k,5.3
2021/10/13,18:40,1.5,�k,5.8
2021/10/13,18:50,1.4,�k,6.5
2021/10/13,19:00,1.5,�k,5.5
2021/10/13,19:10,1.5,�k�k��,4.7
2021/10/13,19:20,1.4,�k�k��,5.3
2021/10/13,19:30,1.4,�k�k��,6.9
2021/10/13,19:40,1.5,�k�k��,6.1
2021/10/13,19:50,1.4,�k�k��,5.4
2021/10/13,20:00,1.4,�k�k��,5.7
2021/10/13,20:10,1.4,�k�k��,5.7
2021/10/13,20:20,1.5,�k��,6.0
2021/10/13,20:30,1.4,�k�k��,6.1
2021/10/13,20:40,1.4,�k�k��,7.0
2021/10/13,20:50,1.5,�k�k��,7.4
2021/10/13,21:00,1.4,�k�k��,6.5
2021/10/13,21:10,1.5,�k�k��,6.4
2021/10/13,21:20,1.4,�k�k��,6.8
2021/10/13,21:30,1.4,�k�k��,6.7
2021/10/13,21:40,1.5,�k�k��,6.9
2021/10/13,21:50,1.5,�k�k��,6.5
2021/10/13,22:00,1.5,�k�k��,6.9
2021/10/13,22:10,1.4,�k�k��,6.6
2021/10/13,22:20,1.4,�k�k��,6.6
2021/10/13,22:30,1.5,�k��,7.3
2021/10/13,22:40,1.4,�k�k��,6.5
2021/10/13,22:50,1.5,�k��,6.3
2021/10/13,23:00,1.4,�k��,7.2
2021/10/13,23:10,1.5,�k�k��,7.0
2021/10/13,23:20,1.5,�k�k��,6.3
2021/10/13,23:30,1.5,�k�k��,6.4
2021/10/13,23:40,1.4,�k�k��,6.5
2021/10/13,23:50,1.5,�k�k��,7.2
