�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/11/09,00:00,0.61,0.035,ND
2017/11/09,00:10,0.70,ND,ND
2017/11/09,00:20,0.68,ND,ND
2017/11/09,00:30,0.67,ND,ND
2017/11/09,00:40,0.56,0.035,ND
2017/11/09,00:50,0.59,0.030,ND
2017/11/09,01:00,0.63,ND,ND
2017/11/09,01:10,0.62,ND,ND
2017/11/09,01:20,0.59,0.027,ND
2017/11/09,01:30,0.55,0.033,ND
2017/11/09,01:40,0.57,0.043,ND
2017/11/09,01:50,0.67,ND,ND
2017/11/09,02:00,0.55,0.042,ND
2017/11/09,02:10,0.57,0.038,ND
2017/11/09,02:20,0.58,0.035,ND
2017/11/09,02:30,0.60,0.036,ND
2017/11/09,02:40,0.65,ND,ND
2017/11/09,02:50,0.67,ND,ND
2017/11/09,03:00,0.68,ND,ND
2017/11/09,03:10,0.61,0.027,ND
2017/11/09,03:20,0.69,ND,ND
2017/11/09,03:30,0.60,0.030,ND
2017/11/09,03:40,0.56,0.033,10
2017/11/09,03:50,0.52,0.043,ND
2017/11/09,04:00,0.53,0.038,ND
2017/11/09,04:10,0.56,0.029,8.8
2017/11/09,04:20,0.54,0.028,9.5
2017/11/09,04:30,0.57,ND,ND
2017/11/09,04:40,0.56,ND,ND
2017/11/09,04:50,0.55,ND,ND
2017/11/09,05:00,0.53,ND,ND
2017/11/09,05:10,0.53,ND,ND
2017/11/09,05:20,0.52,ND,ND
2017/11/09,05:30,0.53,ND,ND
2017/11/09,05:40,0.61,ND,ND
2017/11/09,05:50,0.62,ND,ND
2017/11/09,06:00,0.61,ND,8.8
2017/11/09,06:10,0.60,ND,9.9
2017/11/09,06:20,0.53,ND,11
2017/11/09,06:30,0.53,ND,11
2017/11/09,06:40,0.50,ND,11
2017/11/09,06:50,0.51,ND,ND
2017/11/09,07:00,0.51,ND,ND
2017/11/09,07:10,0.51,ND,ND
2017/11/09,07:20,0.52,ND,ND
2017/11/09,07:30,0.51,ND,ND
2017/11/09,07:40,0.51,ND,ND
2017/11/09,07:50,0.50,ND,ND
2017/11/09,08:00,0.48,ND,9.6
2017/11/09,08:10,0.48,ND,ND
2017/11/09,08:20,0.48,ND,ND
2017/11/09,08:30,0.43,0.028,ND
2017/11/09,08:40,0.50,ND,ND
2017/11/09,08:50,0.52,ND,ND
2017/11/09,09:00,0.53,ND,ND
2017/11/09,09:10,0.52,0.026,ND
2017/11/09,09:20,0.56,ND,ND
2017/11/09,09:30,0.57,ND,9.7
2017/11/09,09:40,0.56,ND,12
2017/11/09,09:50,0.53,ND,13
2017/11/09,10:00,0.54,ND,12
2017/11/09,10:10,0.53,ND,ND
2017/11/09,10:20,0.53,ND,ND
2017/11/09,10:30,0.52,ND,ND
2017/11/09,10:40,0.52,ND,ND
2017/11/09,10:50,0.54,ND,ND
2017/11/09,11:00,0.54,ND,ND
2017/11/09,11:10,0.52,ND,ND
2017/11/09,11:20,0.53,ND,9.0
2017/11/09,11:30,0.51,0.029,11
2017/11/09,11:40,0.51,0.037,13
2017/11/09,11:50,0.50,0.044,11
2017/11/09,12:00,0.51,0.041,ND
2017/11/09,12:10,0.53,0.034,ND
2017/11/09,12:20,0.54,0.036,ND
2017/11/09,12:30,0.54,0.030,ND
2017/11/09,12:40,0.58,ND,ND
2017/11/09,12:50,0.55,ND,ND
2017/11/09,13:00,0.55,ND,ND
2017/11/09,13:10,0.53,ND,ND
2017/11/09,13:20,0.53,ND,ND
2017/11/09,13:30,0.52,ND,ND
2017/11/09,13:40,0.53,ND,ND
2017/11/09,13:50,0.54,ND,ND
2017/11/09,14:00,0.54,ND,ND
2017/11/09,14:10,0.49,0.028,ND
2017/11/09,14:20,0.50,ND,ND
2017/11/09,14:30,0.51,ND,ND
2017/11/09,14:40,0.49,ND,ND
2017/11/09,14:50,0.47,ND,ND
2017/11/09,15:00,0.48,ND,ND
2017/11/09,15:10,0.48,ND,ND
2017/11/09,15:20,0.51,ND,ND
2017/11/09,15:30,0.50,ND,ND
2017/11/09,15:40,0.50,ND,ND
2017/11/09,15:50,0.49,ND,ND
2017/11/09,16:00,0.49,ND,8.9
2017/11/09,16:10,0.46,ND,ND
2017/11/09,16:20,0.43,ND,ND
2017/11/09,16:30,0.40,ND,ND
2017/11/09,16:40,0.40,ND,ND
2017/11/09,16:50,0.38,ND,ND
2017/11/09,17:00,0.36,ND,ND
2017/11/09,17:10,0.38,ND,ND
2017/11/09,17:20,0.38,ND,ND
2017/11/09,17:30,0.38,ND,ND
2017/11/09,17:40,0.37,ND,ND
2017/11/09,17:50,0.37,ND,ND
2017/11/09,18:00,0.39,ND,ND
2017/11/09,18:10,0.37,ND,ND
2017/11/09,18:20,0.39,ND,ND
2017/11/09,18:30,0.39,ND,ND
2017/11/09,18:40,0.33,0.032,ND
2017/11/09,18:50,0.33,0.025,ND
2017/11/09,19:00,0.31,0.028,ND
2017/11/09,19:10,0.32,0.035,ND
2017/11/09,19:20,0.31,0.029,ND
2017/11/09,19:30,0.32,0.026,ND
2017/11/09,19:40,0.36,ND,ND
2017/11/09,19:50,0.37,ND,ND
2017/11/09,20:00,0.36,ND,ND
2017/11/09,20:10,0.36,ND,9.0
2017/11/09,20:20,0.36,ND,9.3
2017/11/09,20:30,0.34,ND,9.2
2017/11/09,20:40,0.35,ND,ND
2017/11/09,20:50,0.36,ND,ND
2017/11/09,21:00,0.36,ND,ND
2017/11/09,21:10,0.37,ND,ND
2017/11/09,21:20,0.37,ND,ND
2017/11/09,21:30,0.37,ND,ND
2017/11/09,21:40,0.36,ND,ND
2017/11/09,21:50,0.36,ND,ND
2017/11/09,22:00,0.36,ND,ND
2017/11/09,22:10,0.35,ND,ND
2017/11/09,22:20,0.36,ND,ND
2017/11/09,22:30,0.35,ND,ND
2017/11/09,22:40,0.36,ND,ND
2017/11/09,22:50,0.36,ND,ND
2017/11/09,23:00,0.37,ND,ND
2017/11/09,23:10,0.40,ND,ND
2017/11/09,23:20,0.43,ND,ND
2017/11/09,23:30,0.46,ND,ND
2017/11/09,23:40,0.48,ND,ND
2017/11/09,23:50,0.45,0.026,ND
