Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2022/07/03,00:00,ND,ND,17
2022/07/03,00:10,ND,ND,19
2022/07/03,00:20,ND,ND,21
2022/07/03,00:30,ND,ND,23
2022/07/03,00:40,0.095,ND,23
2022/07/03,00:50,0.079,ND,25
2022/07/03,01:00,0.080,ND,27
2022/07/03,01:10,ND,ND,27
2022/07/03,01:20,0.088,ND,26
2022/07/03,01:30,0.096,ND,26
2022/07/03,01:40,ND,ND,24
2022/07/03,01:50,ND,ND,22
2022/07/03,02:00,ND,ND,20
2022/07/03,02:10,ND,ND,21
2022/07/03,02:20,ND,ND,20
2022/07/03,02:30,ND,ND,20
2022/07/03,02:40,ND,ND,23
2022/07/03,02:50,ND,ND,23
2022/07/03,03:00,ND,ND,22
2022/07/03,03:10,ND,ND,20
2022/07/03,03:20,ND,ND,20
2022/07/03,03:30,ND,ND,17
2022/07/03,03:40,ND,ND,18
2022/07/03,03:50,ND,ND,20
2022/07/03,04:00,ND,ND,22
2022/07/03,04:10,ND,ND,23
2022/07/03,04:20,ND,ND,20
2022/07/03,04:30,ND,ND,22
2022/07/03,04:40,ND,ND,21
2022/07/03,04:50,ND,ND,18
2022/07/03,05:00,ND,ND,16
2022/07/03,05:10,ND,ND,15
2022/07/03,05:20,ND,ND,17
2022/07/03,05:30,ND,ND,18
2022/07/03,05:40,ND,ND,17
2022/07/03,05:50,ND,ND,18
2022/07/03,06:00,ND,ND,19
2022/07/03,06:10,ND,ND,20
2022/07/03,06:20,ND,ND,20
2022/07/03,06:30,ND,ND,19
2022/07/03,06:40,0.056,ND,19
2022/07/03,06:50,0.050,ND,20
2022/07/03,07:00,ND,ND,21
2022/07/03,07:10,ND,ND,24
2022/07/03,07:20,ND,ND,24
2022/07/03,07:30,ND,ND,23
2022/07/03,07:40,ND,ND,24
2022/07/03,07:50,ND,ND,25
2022/07/03,08:00,ND,ND,24
2022/07/03,08:10,0.062,ND,21
2022/07/03,08:20,0.071,ND,22
2022/07/03,08:30,0.067,ND,23
2022/07/03,08:40,0.079,ND,22
2022/07/03,08:50,0.085,ND,19
2022/07/03,09:00,0.079,ND,20
2022/07/03,09:10,0.082,ND,20
2022/07/03,09:20,0.089,ND,21
2022/07/03,09:30,0.11,ND,21
2022/07/03,09:40,0.097,ND,17
2022/07/03,09:50,0.10,ND,18
2022/07/03,10:00,0.11,ND,15
2022/07/03,10:10,0.062,ND,15
2022/07/03,10:20,0.062,ND,13
2022/07/03,10:30,0.052,ND,13
2022/07/03,10:40,0.050,ND,19
2022/07/03,10:50,ND,ND,18
2022/07/03,11:00,ND,ND,21
2022/07/03,11:10,ND,ND,21
2022/07/03,11:20,ND,ND,21
2022/07/03,11:30,ND,ND,22
2022/07/03,11:40,ND,ND,19
2022/07/03,11:50,0.056,ND,21
2022/07/03,12:00,0.052,ND,23
2022/07/03,12:10,0.11,ND,21
2022/07/03,12:20,0.087,ND,20
2022/07/03,12:30,0.079,ND,21
2022/07/03,12:40,0.064,ND,22
2022/07/03,12:50,0.065,ND,21
2022/07/03,13:00,ND,ND,21
2022/07/03,13:10,ND,ND,22
2022/07/03,13:20,ND,ND,22
2022/07/03,13:30,ND,ND,20
2022/07/03,13:40,ND,ND,21
2022/07/03,13:50,ND,ND,25
2022/07/03,14:00,ND,ND,23
2022/07/03,14:10,ND,ND,22
2022/07/03,14:20,ND,ND,21
2022/07/03,14:30,ND,ND,20
2022/07/03,14:40,ND,ND,18
2022/07/03,14:50,ND,ND,13
2022/07/03,15:00,ND,ND,12
2022/07/03,15:10,ND,ND,13
2022/07/03,15:20,0.063,ND,14
2022/07/03,15:30,0.070,ND,16
2022/07/03,15:40,ND,ND,16
2022/07/03,15:50,0.074,ND,16
2022/07/03,16:00,0.077,ND,17
2022/07/03,16:10,0.068,ND,15
2022/07/03,16:20,0.071,ND,17
2022/07/03,16:30,0.061,ND,15
2022/07/03,16:40,0.062,ND,17
2022/07/03,16:50,0.057,ND,18
2022/07/03,17:00,ND,ND,20
2022/07/03,17:10,ND,ND,22
2022/07/03,17:20,ND,ND,20
2022/07/03,17:30,ND,ND,20
2022/07/03,17:40,ND,ND,19
2022/07/03,17:50,0.050,ND,22
2022/07/03,18:00,0.050,ND,20
2022/07/03,18:10,0.052,ND,20
2022/07/03,18:20,0.058,ND,22
2022/07/03,18:30,0.066,ND,20
2022/07/03,18:40,0.064,ND,20
2022/07/03,18:50,0.056,ND,18
2022/07/03,19:00,0.065,ND,16
2022/07/03,19:10,ND,ND,16
2022/07/03,19:20,ND,ND,17
2022/07/03,19:30,ND,ND,16
2022/07/03,19:40,ND,ND,17
2022/07/03,19:50,ND,ND,17
2022/07/03,20:00,ND,ND,21
2022/07/03,20:10,ND,ND,22
2022/07/03,20:20,ND,ND,21
2022/07/03,20:30,ND,ND,22
2022/07/03,20:40,ND,ND,21
2022/07/03,20:50,ND,ND,24
2022/07/03,21:00,ND,ND,18
2022/07/03,21:10,ND,ND,17
2022/07/03,21:20,0.049,ND,16
2022/07/03,21:30,ND,ND,18
2022/07/03,21:40,ND,ND,18
2022/07/03,21:50,ND,ND,17
2022/07/03,22:00,ND,ND,20
2022/07/03,22:10,ND,ND,21
2022/07/03,22:20,ND,ND,21
2022/07/03,22:30,ND,ND,18
2022/07/03,22:40,ND,ND,17
2022/07/03,22:50,ND,ND,17
2022/07/03,23:00,ND,ND,18
2022/07/03,23:10,ND,ND,19
2022/07/03,23:20,ND,ND,19
2022/07/03,23:30,0.080,ND,20
2022/07/03,23:40,ND,ND,21
2022/07/03,23:50,ND,ND,20
