Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/06/24,00:00,3.7,west-southwest,1.5
2023/06/24,00:10,3.7,northwest,2.0
2023/06/24,00:20,3.7,-,CALM
2023/06/24,00:30,3.7,-,CALM
2023/06/24,00:40,3.7,southwest,1.2
2023/06/24,00:50,3.8,south,1.5
2023/06/24,01:00,3.7,south,0.9
2023/06/24,01:10,3.6,-,CALM
2023/06/24,01:20,3.6,-,CALM
2023/06/24,01:30,3.8,south,1.7
2023/06/24,01:40,3.7,south,0.9
2023/06/24,01:50,3.7,southwest,0.6
2023/06/24,02:00,3.8,-,CALM
2023/06/24,02:10,3.8,-,CALM
2023/06/24,02:20,3.6,-,CALM
2023/06/24,02:30,3.7,south-southwest,0.9
2023/06/24,02:40,3.5,south-southeast,0.6
2023/06/24,02:50,3.8,southeast,0.6
2023/06/24,03:00,3.6,-,CALM
2023/06/24,03:10,3.6,southeast,1.5
2023/06/24,03:20,3.6,-,CALM
2023/06/24,03:30,3.7,-,CALM
2023/06/24,03:40,3.7,northwest,1.7
2023/06/24,03:50,3.8,northwest,2.2
2023/06/24,04:00,3.6,northwest,2.6
2023/06/24,04:10,3.7,north-northwest,3.5
2023/06/24,04:20,3.6,north-northwest,2.8
2023/06/24,04:30,3.8,north-northwest,2.6
2023/06/24,04:40,3.7,north-northwest,2.0
2023/06/24,04:50,3.7,northwest,1.5
2023/06/24,05:00,3.7,northwest,2.0
2023/06/24,05:10,3.8,northwest,3.1
2023/06/24,05:20,3.5,north-northwest,2.9
2023/06/24,05:30,3.6,north,2.5
2023/06/24,05:40,3.7,north,2.6
2023/06/24,05:50,3.7,north,1.5
2023/06/24,06:00,3.7,north,1.4
2023/06/24,06:10,3.8,north,1.1
2023/06/24,06:20,3.6,-,CALM
2023/06/24,06:30,3.8,-,CALM
2023/06/24,06:40,3.7,-,CALM
2023/06/24,06:50,3.6,south,0.6
2023/06/24,07:00,3.7,-,CALM
2023/06/24,07:10,3.7,northeast,1.1
2023/06/24,07:20,3.7,north-northeast,1.5
2023/06/24,07:30,3.6,northeast,1.2
2023/06/24,07:40,3.5,northeast,1.2
2023/06/24,07:50,3.7,east-northeast,1.4
2023/06/24,08:00,3.8,northeast,1.2
2023/06/24,08:10,3.7,northeast,1.5
2023/06/24,08:20,3.6,northeast,1.4
2023/06/24,08:30,3.7,east-northeast,1.7
2023/06/24,08:40,3.6,east,1.2
2023/06/24,08:50,3.6,east-northeast,1.5
2023/06/24,09:00,3.7,east,1.2
2023/06/24,09:10,3.6,northeast,2.2
2023/06/24,09:20,3.6,east-northeast,1.5
2023/06/24,09:30,3.6,east,1.5
2023/06/24,09:40,3.6,east,1.5
2023/06/24,09:50,3.6,east-southeast,1.7
2023/06/24,10:00,3.7,east,1.5
2023/06/24,10:10,3.6,east-northeast,1.7
2023/06/24,10:20,3.7,east-southeast,2.3
2023/06/24,10:30,3.8,east,1.7
2023/06/24,10:40,3.6,east-southeast,2.9
2023/06/24,10:50,3.7,east-southeast,2.5
2023/06/24,11:00,3.7,east-southeast,2.3
2023/06/24,11:10,3.6,east-southeast,2.9
2023/06/24,11:20,3.6,east,2.9
2023/06/24,11:30,3.5,east,2.6
2023/06/24,11:40,3.7,east,3.3
2023/06/24,11:50,3.6,east,2.3
2023/06/24,12:00,3.7,east,2.0
2023/06/24,12:10,3.7,east-northeast,1.7
2023/06/24,12:20,3.5,east,2.3
2023/06/24,12:30,3.6,east,2.6
2023/06/24,12:40,3.7,east-northeast,1.5
2023/06/24,12:50,3.7,east-southeast,2.6
2023/06/24,13:00,3.6,southeast,2.5
2023/06/24,13:10,3.6,southeast,3.1
2023/06/24,13:20,3.7,southeast,3.6
2023/06/24,13:30,3.6,southeast,4.0
2023/06/24,13:40,3.6,southeast,4.2
2023/06/24,13:50,3.6,southeast,4.1
2023/06/24,14:00,3.6,south-southeast,3.8
2023/06/24,14:10,3.6,south-southeast,4.7
2023/06/24,14:20,3.6,south-southeast,5.4
2023/06/24,14:30,3.6,south-southeast,4.2
2023/06/24,14:40,3.7,south-southeast,6.3
2023/06/24,14:50,3.6,south-southeast,7.2
2023/06/24,15:00,3.6,south-southeast,6.3
2023/06/24,15:10,3.6,south-southeast,6.7
2023/06/24,15:20,3.8,south-southeast,6.7
2023/06/24,15:30,3.8,south-southeast,6.4
2023/06/24,15:40,3.7,south-southeast,7.5
2023/06/24,15:50,3.5,south-southeast,6.6
2023/06/24,16:00,3.5,south-southeast,6.2
2023/06/24,16:10,3.7,south-southeast,6.7
2023/06/24,16:20,3.6,south-southeast,4.9
2023/06/24,16:30,3.6,south-southeast,4.2
2023/06/24,16:40,3.8,south-southeast,4.7
2023/06/24,16:50,3.7,south,4.5
2023/06/24,17:00,3.7,south-southeast,5.6
2023/06/24,17:10,3.6,south-southeast,6.1
2023/06/24,17:20,3.8,south,5.5
2023/06/24,17:30,3.6,south,5.3
2023/06/24,17:40,3.5,south,4.6
2023/06/24,17:50,3.7,south-southeast,5.4
2023/06/24,18:00,3.6,south-southeast,4.2
2023/06/24,18:10,3.6,south-southeast,3.6
2023/06/24,18:20,3.7,south,3.6
2023/06/24,18:30,3.6,south-southeast,3.4
2023/06/24,18:40,3.7,south-southeast,4.8
2023/06/24,18:50,3.9,south,4.8
2023/06/24,19:00,3.6,south-southeast,4.3
2023/06/24,19:10,3.7,south,3.9
2023/06/24,19:20,3.6,south-southeast,2.6
2023/06/24,19:30,3.7,south,2.5
2023/06/24,19:40,3.7,south-southeast,2.3
2023/06/24,19:50,3.6,south-southeast,3.2
2023/06/24,20:00,3.7,south,2.3
2023/06/24,20:10,3.8,south-southeast,1.2
2023/06/24,20:20,3.6,south,1.7
2023/06/24,20:30,3.5,south-southwest,1.7
2023/06/24,20:40,3.6,south,1.7
2023/06/24,20:50,3.7,south-southwest,1.4
2023/06/24,21:00,3.5,south-southwest,1.2
2023/06/24,21:10,3.7,south-southwest,0.9
2023/06/24,21:20,3.6,west-southwest,0.6
2023/06/24,21:30,3.4,southwest,0.9
2023/06/24,21:40,3.7,west,0.9
2023/06/24,21:50,3.5,west-northwest,0.6
2023/06/24,22:00,3.6,west-northwest,0.9
2023/06/24,22:10,3.6,northwest,1.5
2023/06/24,22:20,3.7,northwest,0.6
2023/06/24,22:30,3.6,northwest,0.6
2023/06/24,22:40,3.6,northwest,1.2
2023/06/24,22:50,3.8,west-northwest,1.1
2023/06/24,23:00,3.7,west-northwest,0.9
2023/06/24,23:10,3.6,northwest,1.9
2023/06/24,23:20,3.6,northwest,2.5
2023/06/24,23:30,3.7,north-northwest,2.6
2023/06/24,23:40,3.7,north-northwest,3.9
2023/06/24,23:50,3.6,north,2.6
