Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/12/01,00:00,0.32,ND,ND
2017/12/01,00:10,0.32,ND,ND
2017/12/01,00:20,0.32,ND,ND
2017/12/01,00:30,0.32,ND,ND
2017/12/01,00:40,0.32,ND,ND
2017/12/01,00:50,0.31,ND,ND
2017/12/01,01:00,0.30,ND,ND
2017/12/01,01:10,0.31,ND,ND
2017/12/01,01:20,0.32,ND,10
2017/12/01,01:30,0.32,ND,ND
2017/12/01,01:40,0.33,ND,9.5
2017/12/01,01:50,0.33,ND,9.3
2017/12/01,02:00,0.36,ND,ND
2017/12/01,02:10,0.36,ND,ND
2017/12/01,02:20,0.37,ND,ND
2017/12/01,02:30,0.41,ND,ND
2017/12/01,02:40,0.43,ND,ND
2017/12/01,02:50,0.45,ND,ND
2017/12/01,03:00,0.45,ND,ND
2017/12/01,03:10,0.47,ND,ND
2017/12/01,03:20,0.48,ND,ND
2017/12/01,03:30,0.43,0.027,ND
2017/12/01,03:40,0.49,ND,ND
2017/12/01,03:50,0.47,0.026,ND
2017/12/01,04:00,0.48,0.031,9.5
2017/12/01,04:10,0.50,0.033,ND
2017/12/01,04:20,0.51,0.032,ND
2017/12/01,04:30,0.53,0.036,ND
2017/12/01,04:40,0.51,0.036,ND
2017/12/01,04:50,0.52,0.037,ND
2017/12/01,05:00,0.50,0.035,ND
2017/12/01,05:10,0.47,0.029,ND
2017/12/01,05:20,0.50,ND,ND
2017/12/01,05:30,0.47,ND,ND
2017/12/01,05:40,0.47,ND,ND
2017/12/01,05:50,0.44,ND,ND
2017/12/01,06:00,0.43,ND,ND
2017/12/01,06:10,0.45,ND,ND
2017/12/01,06:20,0.44,ND,ND
2017/12/01,06:30,0.44,ND,ND
2017/12/01,06:40,0.44,ND,ND
2017/12/01,06:50,0.45,ND,ND
2017/12/01,07:00,0.46,ND,ND
2017/12/01,07:10,0.46,ND,ND
2017/12/01,07:20,0.46,ND,ND
2017/12/01,07:30,0.46,ND,ND
2017/12/01,07:40,0.46,ND,ND
2017/12/01,07:50,0.45,ND,8.8
2017/12/01,08:00,0.45,ND,10
2017/12/01,08:10,0.47,ND,10
2017/12/01,08:20,0.46,ND,ND
2017/12/01,08:30,0.45,ND,ND
2017/12/01,08:40,0.45,ND,ND
2017/12/01,08:50,0.45,ND,ND
2017/12/01,09:00,0.46,ND,ND
2017/12/01,09:10,0.45,ND,ND
2017/12/01,09:20,0.46,ND,ND
2017/12/01,09:30,0.46,ND,ND
2017/12/01,09:40,0.45,ND,ND
2017/12/01,09:50,0.46,ND,ND
2017/12/01,10:00,0.43,ND,ND
2017/12/01,10:10,0.41,ND,ND
2017/12/01,10:20,0.39,ND,ND
2017/12/01,10:30,0.39,ND,ND
2017/12/01,10:40,0.41,ND,ND
2017/12/01,10:50,0.42,ND,ND
2017/12/01,11:00,0.42,ND,10
2017/12/01,11:10,0.41,ND,11
2017/12/01,11:20,0.42,ND,9.6
2017/12/01,11:30,0.40,ND,12
2017/12/01,11:40,0.39,ND,11
2017/12/01,11:50,0.36,ND,11
2017/12/01,12:00,0.35,ND,9.0
2017/12/01,12:10,0.35,ND,11
2017/12/01,12:20,0.34,ND,12
2017/12/01,12:30,0.34,ND,10
2017/12/01,12:40,0.33,ND,9.7
2017/12/01,12:50,0.31,ND,9.5
2017/12/01,13:00,0.31,ND,9.2
2017/12/01,13:10,0.31,ND,8.8
2017/12/01,13:20,0.30,ND,10
2017/12/01,13:30,0.30,ND,10
2017/12/01,13:40,0.30,ND,12
2017/12/01,13:50,0.31,ND,10
2017/12/01,14:00,0.31,ND,9.0
2017/12/01,14:10,0.31,ND,10
2017/12/01,14:20,0.32,ND,9.0
2017/12/01,14:30,0.32,ND,ND
2017/12/01,14:40,0.31,ND,ND
2017/12/01,14:50,0.32,ND,ND
2017/12/01,15:00,0.32,ND,9.3
2017/12/01,15:10,0.31,ND,9.3
2017/12/01,15:20,0.30,ND,9.9
2017/12/01,15:30,0.31,ND,9.3
2017/12/01,15:40,0.32,ND,11
2017/12/01,15:50,0.30,ND,10
2017/12/01,16:00,0.31,ND,9.7
2017/12/01,16:10,0.32,ND,ND
2017/12/01,16:20,0.31,ND,ND
2017/12/01,16:30,0.31,ND,9.5
2017/12/01,16:40,0.29,ND,ND
2017/12/01,16:50,0.30,ND,8.8
2017/12/01,17:00,0.29,ND,8.9
2017/12/01,17:10,0.30,ND,ND
2017/12/01,17:20,0.29,ND,ND
2017/12/01,17:30,0.29,ND,ND
2017/12/01,17:40,0.30,ND,ND
2017/12/01,17:50,0.31,ND,ND
2017/12/01,18:00,0.30,ND,ND
2017/12/01,18:10,0.31,ND,ND
2017/12/01,18:20,0.32,ND,ND
2017/12/01,18:30,0.31,ND,ND
2017/12/01,18:40,0.33,ND,ND
2017/12/01,18:50,0.34,ND,8.8
2017/12/01,19:00,0.34,ND,ND
2017/12/01,19:10,0.34,ND,9.3
2017/12/01,19:20,0.33,ND,ND
2017/12/01,19:30,0.35,ND,ND
2017/12/01,19:40,0.34,ND,ND
2017/12/01,19:50,0.32,ND,ND
2017/12/01,20:00,0.34,ND,ND
2017/12/01,20:10,0.32,ND,ND
2017/12/01,20:20,0.32,ND,ND
2017/12/01,20:30,0.32,ND,ND
2017/12/01,20:40,0.32,ND,ND
2017/12/01,20:50,0.32,ND,ND
2017/12/01,21:00,0.30,ND,ND
2017/12/01,21:10,0.32,ND,ND
2017/12/01,21:20,0.33,ND,ND
2017/12/01,21:30,0.33,ND,ND
2017/12/01,21:40,0.34,ND,ND
2017/12/01,21:50,0.34,ND,ND
2017/12/01,22:00,0.35,ND,ND
2017/12/01,22:10,0.33,ND,ND
2017/12/01,22:20,0.33,ND,ND
2017/12/01,22:30,0.31,ND,ND
2017/12/01,22:40,0.32,ND,ND
2017/12/01,22:50,0.32,ND,ND
2017/12/01,23:00,0.33,ND,ND
2017/12/01,23:10,0.34,ND,ND
2017/12/01,23:20,0.33,ND,ND
2017/12/01,23:30,0.34,ND,ND
2017/12/01,23:40,0.35,ND,ND
2017/12/01,23:50,0.34,ND,ND
