Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/04/20,00:00,3.7,north-northeast,4.2
2023/04/20,00:10,3.8,north-northeast,4.4
2023/04/20,00:20,3.6,north,4.3
2023/04/20,00:30,3.6,north,4.3
2023/04/20,00:40,3.6,north-northwest,4.8
2023/04/20,00:50,3.8,north-northwest,4.5
2023/04/20,01:00,3.8,north-northwest,4.2
2023/04/20,01:10,3.7,north-northwest,3.5
2023/04/20,01:20,3.8,north-northwest,3.4
2023/04/20,01:30,3.6,north-northwest,3.4
2023/04/20,01:40,3.7,north-northwest,2.5
2023/04/20,01:50,3.8,north-northwest,3.3
2023/04/20,02:00,3.6,north-northwest,2.3
2023/04/20,02:10,3.8,north-northwest,2.8
2023/04/20,02:20,3.8,northwest,2.0
2023/04/20,02:30,3.5,north-northwest,1.7
2023/04/20,02:40,3.7,north-northwest,1.7
2023/04/20,02:50,3.7,north-northwest,1.5
2023/04/20,03:00,3.7,north-northwest,2.0
2023/04/20,03:10,3.8,north-northwest,2.0
2023/04/20,03:20,3.8,north,2.5
2023/04/20,03:30,3.7,north,2.6
2023/04/20,03:40,3.8,north,2.3
2023/04/20,03:50,3.7,north,2.3
2023/04/20,04:00,3.6,north-northwest,1.9
2023/04/20,04:10,3.7,north-northwest,0.9
2023/04/20,04:20,3.4,north-northwest,1.7
2023/04/20,04:30,3.7,north,1.7
2023/04/20,04:40,3.6,north-northwest,1.4
2023/04/20,04:50,3.7,northwest,1.5
2023/04/20,05:00,3.7,northwest,2.0
2023/04/20,05:10,3.6,north-northwest,2.0
2023/04/20,05:20,3.8,north-northwest,1.8
2023/04/20,05:30,3.7,north,1.2
2023/04/20,05:40,3.6,north-northeast,0.6
2023/04/20,05:50,3.5,-,CALM
2023/04/20,06:00,3.7,-,CALM
2023/04/20,06:10,3.7,north,0.6
2023/04/20,06:20,3.8,north-northwest,0.9
2023/04/20,06:30,3.7,north,1.1
2023/04/20,06:40,3.8,north-northwest,0.9
2023/04/20,06:50,3.7,north,1.1
2023/04/20,07:00,3.6,north,1.5
2023/04/20,07:10,3.7,north-northeast,1.5
2023/04/20,07:20,3.7,north,1.5
2023/04/20,07:30,3.6,north-northeast,1.5
2023/04/20,07:40,3.8,north,1.5
2023/04/20,07:50,3.8,north,2.3
2023/04/20,08:00,3.8,north,2.2
2023/04/20,08:10,3.7,north,1.5
2023/04/20,08:20,3.7,northeast,1.5
2023/04/20,08:30,3.6,east-northeast,0.9
2023/04/20,08:40,3.5,east-northeast,1.5
2023/04/20,08:50,3.6,east,1.2
2023/04/20,09:00,3.7,east-northeast,1.2
2023/04/20,09:10,3.6,northeast,1.9
2023/04/20,09:20,3.6,east,2.3
2023/04/20,09:30,3.8,east-northeast,2.5
2023/04/20,09:40,3.6,east-northeast,2.3
2023/04/20,09:50,3.7,east-southeast,2.9
2023/04/20,10:00,3.7,east,2.2
2023/04/20,10:10,3.7,east-northeast,2.0
2023/04/20,10:20,3.5,northeast,1.7
2023/04/20,10:30,3.6,east-northeast,2.0
2023/04/20,10:40,3.6,east-northeast,1.7
2023/04/20,10:50,3.6,east,2.0
2023/04/20,11:00,3.7,east-southeast,2.3
2023/04/20,11:10,3.6,southeast,3.1
2023/04/20,11:20,3.6,southeast,2.6
2023/04/20,11:30,3.8,southeast,3.9
2023/04/20,11:40,3.5,southeast,3.3
2023/04/20,11:50,3.5,southeast,3.4
2023/04/20,12:00,3.8,southeast,3.5
2023/04/20,12:10,3.5,southeast,3.6
2023/04/20,12:20,3.7,southeast,3.6
2023/04/20,12:30,3.7,southeast,3.9
2023/04/20,12:40,3.8,south-southeast,4.2
2023/04/20,12:50,3.6,south-southeast,8.5
2023/04/20,13:00,3.7,south-southeast,10.9
2023/04/20,13:10,3.6,south-southeast,10.6
2023/04/20,13:20,3.7,south-southeast,13.1
2023/04/20,13:30,3.7,south-southeast,13.3
2023/04/20,13:40,3.6,south-southeast,13.3
2023/04/20,13:50,3.7,south-southeast,12.8
2023/04/20,14:00,3.7,south-southeast,14.7
2023/04/20,14:10,3.6,south-southeast,12.8
2023/04/20,14:20,3.6,south-southeast,11.7
2023/04/20,14:30,3.7,south-southeast,10.3
2023/04/20,14:40,3.6,south,10.3
2023/04/20,14:50,3.6,south,9.4
2023/04/20,15:00,3.8,south,6.9
2023/04/20,15:10,3.7,south,9.7
2023/04/20,15:20,3.8,south,8.8
2023/04/20,15:30,3.7,south,9.2
2023/04/20,15:40,3.6,south,7.7
2023/04/20,15:50,3.8,south,7.7
2023/04/20,16:00,3.7,south,7.6
2023/04/20,16:10,3.8,south,7.2
2023/04/20,16:20,3.7,south,7.7
2023/04/20,16:30,3.7,south,6.7
2023/04/20,16:40,3.6,south,6.3
2023/04/20,16:50,3.6,south,6.9
2023/04/20,17:00,3.6,south,7.7
2023/04/20,17:10,3.7,south,8.0
2023/04/20,17:20,3.5,south,6.8
2023/04/20,17:30,3.7,south,6.4
2023/04/20,17:40,3.6,south,6.3
2023/04/20,17:50,3.7,south-southwest,7.1
2023/04/20,18:00,3.7,south,7.0
2023/04/20,18:10,3.8,south,7.7
2023/04/20,18:20,3.7,south,8.6
2023/04/20,18:30,3.7,south-southwest,8.1
2023/04/20,18:40,3.7,south-southwest,7.7
2023/04/20,18:50,3.8,south-southwest,7.8
2023/04/20,19:00,3.6,south-southwest,7.5
2023/04/20,19:10,3.6,south-southwest,7.7
2023/04/20,19:20,3.8,south-southwest,6.6
2023/04/20,19:30,3.6,south-southwest,6.2
2023/04/20,19:40,3.7,south,4.6
2023/04/20,19:50,3.7,south,4.6
2023/04/20,20:00,3.6,south,4.8
2023/04/20,20:10,3.6,south,6.0
2023/04/20,20:20,3.6,south,6.2
2023/04/20,20:30,3.8,south,5.4
2023/04/20,20:40,3.7,south,5.0
2023/04/20,20:50,3.7,south,4.3
2023/04/20,21:00,3.7,south-southwest,4.3
2023/04/20,21:10,3.5,south,4.5
2023/04/20,21:20,3.7,south,4.6
2023/04/20,21:30,3.7,south,4.1
2023/04/20,21:40,4.0,south-southwest,3.2
2023/04/20,21:50,3.5,south-southwest,2.3
2023/04/20,22:00,3.7,south,0.9
2023/04/20,22:10,3.8,south,1.2
2023/04/20,22:20,3.7,west,0.9
2023/04/20,22:30,3.6,west-southwest,3.3
2023/04/20,22:40,3.8,west,4.4
2023/04/20,22:50,3.5,west-southwest,4.3
2023/04/20,23:00,3.7,west,5.6
2023/04/20,23:10,3.6,west,9.1
2023/04/20,23:20,3.6,west-southwest,8.4
2023/04/20,23:30,3.8,southwest,8.8
2023/04/20,23:40,3.7,southwest,8.1
2023/04/20,23:50,3.7,southwest,7.6
