Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/10/18,00:00,0.309,0.192,0.310,0.297,0.283,0.154,0.094,north-northwest,5.5,No
2018/10/18,00:10,0.309,0.190,0.310,0.297,0.282,0.153,0.095,north-northwest,5.7,No
2018/10/18,00:20,0.309,0.190,0.310,0.297,0.284,0.155,0.095,north,6.3,No
2018/10/18,00:30,0.309,0.191,0.309,0.299,0.282,0.155,0.095,north-northwest,5.5,No
2018/10/18,00:40,0.308,0.190,0.311,0.298,0.281,0.154,0.096,north-northwest,6.3,No
2018/10/18,00:50,0.308,0.192,0.309,0.296,0.283,0.155,0.094,north-northwest,6.0,No
2018/10/18,01:00,0.310,0.191,0.309,0.298,0.281,0.154,0.095,north-northwest,5.9,No
2018/10/18,01:10,0.308,0.192,0.312,0.297,0.282,0.155,0.095,north-northwest,5.9,No
2018/10/18,01:20,0.310,0.191,0.310,0.297,0.283,0.156,0.095,north-northwest,6.3,No
2018/10/18,01:30,0.309,0.191,0.310,0.299,0.282,0.153,0.095,north,7.0,No
2018/10/18,01:40,0.308,0.191,0.311,0.297,0.284,0.155,0.095,north-northwest,7.6,No
2018/10/18,01:50,0.310,0.192,0.308,0.298,0.281,0.155,0.095,north-northwest,8.1,No
2018/10/18,02:00,0.309,0.191,0.311,0.298,0.282,0.154,0.094,north-northwest,8.1,No
2018/10/18,02:10,0.309,0.192,0.309,0.296,0.283,0.155,0.095,north-northwest,7.4,No
2018/10/18,02:20,0.309,0.191,0.309,0.299,0.282,0.155,0.095,north-northwest,7.6,No
2018/10/18,02:30,0.310,0.191,0.311,0.297,0.284,0.154,0.094,north-northwest,5.9,No
2018/10/18,02:40,0.310,0.192,0.310,0.297,0.283,0.155,0.095,north-northwest,5.9,No
2018/10/18,02:50,0.308,0.189,0.311,0.298,0.283,0.154,0.095,north-northwest,3.5,No
2018/10/18,03:00,0.310,0.190,0.310,0.296,0.282,0.155,0.095,north-northwest,4.5,No
2018/10/18,03:10,0.309,0.190,0.309,0.297,0.282,0.155,0.095,north-northwest,4.6,No
2018/10/18,03:20,0.310,0.190,0.311,0.298,0.281,0.154,0.095,north-northwest,4.7,No
2018/10/18,03:30,0.311,0.191,0.310,0.297,0.281,0.155,0.094,north-northwest,5.1,No
2018/10/18,03:40,0.310,0.192,0.310,0.298,0.281,0.154,0.096,north,7.3,No
2018/10/18,03:50,0.310,0.192,0.311,0.297,0.284,0.155,0.095,north,7.8,No
2018/10/18,04:00,0.311,0.190,0.310,0.297,0.283,0.155,0.095,north-northwest,7.9,No
2018/10/18,04:10,0.309,0.191,0.309,0.298,0.281,0.155,0.095,north-northwest,7.2,No
2018/10/18,04:20,0.311,0.190,0.312,0.296,0.282,0.154,0.095,north-northwest,7.5,No
2018/10/18,04:30,0.309,0.192,0.308,0.296,0.281,0.155,0.095,north-northwest,7.1,No
2018/10/18,04:40,0.310,0.191,0.310,0.297,0.283,0.154,0.096,north-northwest,7.3,No
2018/10/18,04:50,0.311,0.190,0.310,0.296,0.280,0.154,0.095,north-northwest,6.4,No
2018/10/18,05:00,0.310,0.190,0.309,0.296,0.281,0.155,0.095,north-northwest,6.0,No
2018/10/18,05:10,0.310,0.191,0.312,0.297,0.283,0.154,0.094,north-northwest,6.2,No
2018/10/18,05:20,0.309,0.191,0.311,0.296,0.281,0.154,0.095,north,6.8,No
2018/10/18,05:30,0.308,0.191,0.309,0.298,0.282,0.154,0.095,north-northwest,7.2,No
2018/10/18,05:40,0.311,0.190,0.311,0.297,0.283,0.154,0.095,north,7.1,No
2018/10/18,05:50,0.309,0.190,0.310,0.297,0.281,0.155,0.095,north,7.2,No
2018/10/18,06:00,0.311,0.191,0.309,0.297,0.281,0.155,0.095,north-northwest,7.4,No
2018/10/18,06:10,0.310,0.191,0.310,0.296,0.282,0.153,0.095,north-northwest,7.0,No
2018/10/18,06:20,0.310,0.191,0.310,0.297,0.282,0.155,0.094,north,8.4,No
2018/10/18,06:30,0.311,0.191,0.309,0.297,0.283,0.155,0.095,north-northwest,7.9,No
2018/10/18,06:40,0.310,0.191,0.310,0.296,0.282,0.154,0.096,north-northwest,7.8,No
2018/10/18,06:50,0.310,0.191,0.310,0.297,0.282,0.154,0.095,north-northwest,7.7,No
2018/10/18,07:00,0.311,0.191,0.309,0.297,0.282,0.154,0.095,north-northwest,7.1,No
2018/10/18,07:10,0.309,0.191,0.310,0.296,0.280,0.154,0.095,north-northwest,6.4,No
2018/10/18,07:20,0.310,0.190,0.308,0.298,0.283,0.155,0.095,north-northwest,7.0,No
2018/10/18,07:30,0.309,0.190,0.310,0.295,0.281,0.154,0.095,north-northwest,6.2,No
2018/10/18,07:40,0.309,0.192,0.309,0.298,0.282,0.155,0.094,north-northwest,6.2,No
2018/10/18,07:50,0.311,0.191,0.309,0.295,0.282,0.154,0.095,north,6.3,No
2018/10/18,08:00,0.309,0.190,0.310,0.295,0.281,0.152,0.095,north,6.3,No
2018/10/18,08:10,0.312,0.190,0.309,0.296,0.282,0.154,0.094,north,6.2,No
2018/10/18,08:20,0.310,0.190,0.310,0.297,0.281,0.154,0.095,north,5.8,No
2018/10/18,08:30,0.310,0.191,0.310,0.295,0.282,0.154,0.094,north-northwest,5.4,No
2018/10/18,08:40,0.310,0.190,0.309,0.297,0.280,0.154,0.094,north,4.9,No
2018/10/18,08:50,0.310,0.191,0.308,0.293,0.282,0.155,0.094,north,5.1,No
2018/10/18,09:00,0.310,0.190,0.309,0.297,0.281,0.155,0.094,north,4.9,No
2018/10/18,09:10,0.310,0.190,0.310,0.296,0.284,0.156,0.096,north,5.4,No
2018/10/18,09:20,0.310,0.190,0.309,0.294,0.282,0.154,0.095,north,6.7,No
2018/10/18,09:30,0.312,0.191,0.311,0.297,0.279,0.154,0.094,north,8.1,No
2018/10/18,09:40,0.307,0.191,0.310,0.295,0.284,0.156,0.094,north,6.6,No
2018/10/18,09:50,0.311,0.191,0.311,0.294,0.281,0.154,0.095,north,5.9,No
2018/10/18,10:00,0.308,0.191,0.309,0.293,0.280,0.154,0.094,north,5.4,No
2018/10/18,10:10,0.307,0.189,0.311,0.297,0.284,0.155,0.094,north-northeast,7.5,No
2018/10/18,10:20,0.309,0.193,0.310,0.296,0.281,0.154,0.094,north-northeast,8.8,No
2018/10/18,10:30,0.308,0.189,0.311,0.293,0.280,0.154,0.094,north-northeast,8.6,No
2018/10/18,10:40,0.310,0.191,0.309,0.295,0.284,0.155,0.094,north-northeast,8.4,No
2018/10/18,10:50,0.309,0.190,0.310,0.299,0.282,0.155,0.095,north-northeast,8.1,No
2018/10/18,11:00,0.308,0.191,0.308,0.297,0.282,0.153,0.095,north-northeast,7.5,No
2018/10/18,11:10,0.311,0.191,0.312,0.294,0.284,0.155,0.094,north-northeast,9.0,No
2018/10/18,11:20,0.309,0.189,0.308,0.296,0.281,0.156,0.095,north-northeast,8.1,No
2018/10/18,11:30,0.309,0.191,0.311,0.298,0.279,0.154,0.095,northeast,7.1,No
2018/10/18,11:40,0.311,0.191,0.308,0.296,0.285,0.154,0.094,northeast,6.6,No
2018/10/18,11:50,0.307,0.191,0.312,0.295,0.281,0.155,0.096,northeast,6.7,No
2018/10/18,12:00,0.313,0.191,0.308,0.294,0.279,0.154,0.095,northeast,6.0,No
2018/10/18,12:10,0.307,0.191,0.306,0.295,0.283,0.154,0.095,northeast,5.9,No
2018/10/18,12:20,0.311,0.191,0.309,0.298,0.285,0.155,0.095,north-northeast,5.0,No
2018/10/18,12:30,0.310,0.190,0.310,0.297,0.280,0.155,0.095,north-northeast,4.6,No
2018/10/18,12:40,0.310,0.190,0.306,0.296,0.279,0.154,0.095,northeast,4.4,No
2018/10/18,12:50,0.311,0.192,0.312,0.294,0.283,0.156,0.094,north-northeast,4.3,No
2018/10/18,13:00,0.308,0.190,0.310,0.294,0.282,0.154,0.096,north-northeast,5.1,No
2018/10/18,13:10,0.311,0.191,0.308,0.298,0.279,0.153,0.095,northeast,5.7,No
2018/10/18,13:20,0.309,0.191,0.310,0.298,0.283,0.155,0.094,northeast,3.8,No
2018/10/18,13:30,0.311,0.190,0.310,0.298,0.284,0.156,0.095,north-northeast,3.8,No
2018/10/18,13:40,0.308,0.192,0.307,0.295,0.280,0.155,0.095,northeast,4.4,No
2018/10/18,13:50,0.310,0.191,0.307,0.295,0.280,0.155,0.094,north-northeast,5.2,No
2018/10/18,14:00,0.308,0.190,0.311,0.300,0.283,0.156,0.095,northeast,4.2,No
2018/10/18,14:10,0.313,0.191,0.309,0.297,0.282,0.154,0.094,northeast,4.0,No
2018/10/18,14:20,0.311,0.191,0.309,0.297,0.280,0.155,0.096,north-northeast,3.9,No
2018/10/18,14:30,0.311,0.192,0.310,0.299,0.284,0.154,0.095,northeast,4.3,No
2018/10/18,14:40,0.311,0.191,0.311,0.297,0.282,0.155,0.095,north-northeast,6.6,No
2018/10/18,14:50,0.312,0.191,0.310,0.300,0.284,0.155,0.095,north-northeast,6.0,No
2018/10/18,15:00,0.309,0.192,0.312,0.298,0.283,0.155,0.096,north-northeast,5.7,No
2018/10/18,15:10,0.311,0.192,0.311,0.299,0.285,0.156,0.094,north,4.1,No
2018/10/18,15:20,0.309,0.192,0.310,0.298,0.283,0.155,0.095,north,4.6,No
2018/10/18,15:30,0.312,0.192,0.310,0.299,0.284,0.154,0.094,north,3.5,No
2018/10/18,15:40,0.310,0.191,0.311,0.297,0.284,0.156,0.095,north-northeast,2.7,No
2018/10/18,15:50,0.312,0.192,0.310,0.299,0.283,0.155,0.094,north,2.2,No
2018/10/18,16:00,0.309,0.192,0.312,0.297,0.282,0.156,0.093,north,2.6,No
2018/10/18,16:10,0.312,0.192,0.310,0.299,0.284,0.155,0.095,north,2.2,No
2018/10/18,16:20,0.310,0.192,0.312,0.297,0.282,0.155,0.096,north,2.9,No
2018/10/18,16:30,0.311,0.191,0.309,0.297,0.283,0.155,0.095,north,3.3,No
2018/10/18,16:40,0.310,0.193,0.311,0.299,0.282,0.155,0.095,north,2.8,No
2018/10/18,16:50,0.313,0.192,0.311,0.297,0.285,0.155,0.095,north,3.5,No
2018/10/18,17:00,0.309,0.194,0.310,0.299,0.281,0.156,0.094,north-northwest,2.5,No
2018/10/18,17:10,0.312,0.191,0.308,0.298,0.285,0.155,0.095,north-northwest,1.8,No
2018/10/18,17:20,0.311,0.191,0.310,0.298,0.283,0.155,0.095,north,2.0,No
2018/10/18,17:30,0.310,0.193,0.312,0.298,0.284,0.154,0.095,north,2.9,No
2018/10/18,17:40,0.311,0.192,0.309,0.297,0.283,0.155,0.095,north-northwest,2.1,No
2018/10/18,17:50,0.309,0.191,0.311,0.299,0.284,0.156,0.095,north-northwest,2.7,No
2018/10/18,18:00,0.312,0.191,0.313,0.298,0.284,0.155,0.096,north,3.1,No
2018/10/18,18:10,0.311,0.191,0.310,0.296,0.282,0.156,0.095,north,2.7,No
2018/10/18,18:20,0.311,0.192,0.310,0.300,0.285,0.155,0.094,north-northwest,2.2,No
2018/10/18,18:30,0.311,0.192,0.309,0.296,0.282,0.155,0.095,north-northwest,1.2,No
2018/10/18,18:40,0.312,0.193,0.311,0.298,0.284,0.155,0.095,north-northwest,3.1,No
2018/10/18,18:50,0.312,0.192,0.310,0.297,0.283,0.155,0.094,north-northwest,4.0,No
2018/10/18,19:00,0.311,0.192,0.311,0.299,0.283,0.155,0.095,north,4.2,No
2018/10/18,19:10,0.311,0.192,0.311,0.299,0.283,0.155,0.095,north,3.0,No
2018/10/18,19:20,0.310,0.191,0.309,0.297,0.281,0.154,0.095,north,2.8,No
2018/10/18,19:30,0.311,0.192,0.310,0.297,0.285,0.156,0.095,north-northwest,3.8,No
2018/10/18,19:40,0.312,0.191,0.312,0.298,0.283,0.155,0.095,north-northwest,3.9,No
2018/10/18,19:50,0.310,0.192,0.310,0.299,0.283,0.156,0.095,north-northwest,3.0,No
2018/10/18,20:00,0.313,0.191,0.310,0.301,0.283,0.155,0.095,north-northwest,4.4,No
2018/10/18,20:10,0.309,0.191,0.310,0.299,0.281,0.156,0.094,north-northwest,4.0,No
2018/10/18,20:20,0.311,0.192,0.310,0.299,0.284,0.156,0.095,north-northwest,4.8,No
2018/10/18,20:30,0.312,0.191,0.312,0.297,0.281,0.155,0.095,north-northwest,4.6,No
2018/10/18,20:40,0.311,0.191,0.311,0.297,0.282,0.155,0.095,north-northwest,5.1,No
2018/10/18,20:50,0.311,0.192,0.313,0.299,0.284,0.155,0.095,north-northwest,4.7,No
2018/10/18,21:00,0.311,0.193,0.311,0.299,0.282,0.155,0.095,north-northwest,5.0,No
2018/10/18,21:10,0.311,0.192,0.311,0.297,0.283,0.155,0.095,north-northwest,5.4,No
2018/10/18,21:20,0.311,0.192,0.312,0.299,0.283,0.155,0.095,north-northwest,5.4,No
2018/10/18,21:30,0.310,0.193,0.310,0.299,0.283,0.155,0.095,north-northwest,5.1,No
2018/10/18,21:40,0.312,0.191,0.312,0.298,0.284,0.156,0.095,north-northwest,5.6,No
2018/10/18,21:50,0.312,0.191,0.312,0.300,0.282,0.155,0.096,north-northwest,5.5,No
2018/10/18,22:00,0.311,0.192,0.310,0.298,0.282,0.155,0.095,north-northwest,5.8,No
2018/10/18,22:10,0.310,0.192,0.313,0.299,0.283,0.156,0.095,north,5.7,No
2018/10/18,22:20,0.310,0.193,0.310,0.299,0.282,0.156,0.095,north,5.9,No
2018/10/18,22:30,0.310,0.192,0.310,0.299,0.284,0.156,0.095,north-northwest,5.7,No
2018/10/18,22:40,0.310,0.191,0.311,0.300,0.282,0.155,0.095,north,6.3,No
2018/10/18,22:50,0.311,0.192,0.312,0.298,0.284,0.154,0.095,north,6.1,No
2018/10/18,23:00,0.312,0.192,0.310,0.298,0.283,0.155,0.096,north,6.5,No
2018/10/18,23:10,0.310,0.192,0.311,0.298,0.282,0.155,0.095,north,6.7,No
2018/10/18,23:20,0.311,0.192,0.309,0.297,0.284,0.155,0.095,north-northwest,6.2,No
2018/10/18,23:30,0.311,0.190,0.312,0.298,0.283,0.156,0.096,north-northwest,6.5,No
2018/10/18,23:40,0.310,0.192,0.310,0.299,0.282,0.155,0.095,north-northwest,6.6,No
2018/10/18,23:50,0.311,0.192,0.310,0.298,0.283,0.156,0.095,north,7.6,No
