�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/08/06,00:00,0.680,0.982,0.609,1.167,0.845,0.396,0.677,0.636,��쐼,2.8,��
2020/08/06,00:10,0.680,0.982,0.607,1.166,0.845,0.397,0.676,0.636,�쐼,2.2,��
2020/08/06,00:20,0.679,0.982,0.610,1.167,0.845,0.398,0.677,0.636,�쐼,0.9,��
2020/08/06,00:30,0.677,0.982,0.608,1.167,0.844,0.396,0.676,0.636,���k��,0.9,��
2020/08/06,00:40,0.679,0.981,0.609,1.168,0.845,0.398,0.677,0.636,��,1.2,��
2020/08/06,00:50,0.680,0.981,0.608,1.170,0.844,0.397,0.675,0.636,���쐼,0.6,��
2020/08/06,01:00,0.679,0.981,0.608,1.167,0.844,0.397,0.676,0.636,���쐼,0.6,��
2020/08/06,01:10,0.678,0.982,0.607,1.169,0.843,0.398,0.677,0.637,-,CALM,��
2020/08/06,01:20,0.679,0.982,0.609,1.167,0.845,0.397,0.680,0.636,��쐼,0.8,��
2020/08/06,01:30,0.678,0.981,0.609,1.170,0.844,0.396,0.677,0.636,�쐼,0.6,��
2020/08/06,01:40,0.681,0.980,0.609,1.168,0.843,0.396,0.676,0.634,�쓌,0.8,��
2020/08/06,01:50,0.680,0.979,0.609,1.166,0.845,0.395,0.676,0.635,��쓌,0.9,��
2020/08/06,02:00,0.680,0.980,0.609,1.168,0.846,0.397,0.678,0.636,��쓌,0.8,��
2020/08/06,02:10,0.679,0.982,0.608,1.168,0.846,0.396,0.676,0.636,��쓌,1.2,��
2020/08/06,02:20,0.681,0.980,0.608,1.169,0.845,0.398,0.678,0.636,��,1.1,��
2020/08/06,02:30,0.681,0.983,0.608,1.168,0.847,0.396,0.678,0.636,�쐼,1.7,��
2020/08/06,02:40,0.682,0.983,0.610,1.168,0.846,0.397,0.676,0.635,��,1.1,��
2020/08/06,02:50,0.680,0.980,0.609,1.167,0.846,0.398,0.679,0.635,�쐼,1.2,��
2020/08/06,03:00,0.680,0.979,0.609,1.168,0.846,0.397,0.678,0.635,�쐼,0.8,��
2020/08/06,03:10,0.680,0.977,0.610,1.167,0.845,0.397,0.679,0.637,��쐼,0.9,��
2020/08/06,03:20,0.680,0.980,0.608,1.170,0.846,0.396,0.678,0.637,-,CALM,��
2020/08/06,03:30,0.680,0.983,0.610,1.168,0.844,0.398,0.677,0.636,��쐼,0.6,��
2020/08/06,03:40,0.681,0.982,0.610,1.169,0.846,0.398,0.679,0.636,-,CALM,��
2020/08/06,03:50,0.680,0.981,0.612,1.170,0.845,0.398,0.677,0.636,��,0.6,��
2020/08/06,04:00,0.680,0.981,0.609,1.169,0.845,0.396,0.679,0.637,�k��,1.4,��
2020/08/06,04:10,0.681,0.980,0.610,1.169,0.845,0.398,0.679,0.636,�k,1.2,��
2020/08/06,04:20,0.681,0.981,0.609,1.168,0.845,0.397,0.676,0.636,�k,1.2,��
2020/08/06,04:30,0.681,0.982,0.611,1.170,0.844,0.398,0.680,0.636,�k��,1.1,��
2020/08/06,04:40,0.681,0.979,0.608,1.169,0.846,0.396,0.678,0.636,�k��,1.1,��
2020/08/06,04:50,0.681,0.980,0.609,1.167,0.847,0.398,0.676,0.636,�k��,1.1,��
2020/08/06,05:00,0.683,0.979,0.610,1.173,0.845,0.397,0.678,0.638,�k��,0.8,��
2020/08/06,05:10,0.681,0.982,0.610,1.170,0.845,0.398,0.678,0.637,�k��,0.6,��
2020/08/06,05:20,0.680,0.980,0.609,1.169,0.845,0.398,0.678,0.638,-,CALM,��
2020/08/06,05:30,0.680,0.982,0.609,1.168,0.846,0.397,0.679,0.638,�k��,1.2,��
2020/08/06,05:40,0.682,0.979,0.609,1.169,0.844,0.399,0.678,0.636,���쐼,0.9,��
2020/08/06,05:50,0.682,0.980,0.609,1.169,0.845,0.396,0.677,0.636,���쐼,0.9,��
2020/08/06,06:00,0.682,0.981,0.609,1.169,0.845,0.396,0.679,0.637,���쐼,0.6,��
2020/08/06,06:10,0.682,0.979,0.607,1.166,0.843,0.398,0.678,0.637,��쐼,0.6,��
2020/08/06,06:20,0.681,0.980,0.609,1.168,0.845,0.397,0.678,0.638,��쐼,1.1,��
2020/08/06,06:30,0.679,0.980,0.609,1.169,0.846,0.398,0.679,0.637,��쐼,1.7,��
2020/08/06,06:40,0.680,0.980,0.608,1.169,0.844,0.397,0.680,0.637,��쐼,2.2,��
2020/08/06,06:50,0.681,0.980,0.609,1.170,0.846,0.398,0.679,0.638,��쐼,2.2,��
2020/08/06,07:00,0.681,0.980,0.608,1.172,0.847,0.399,0.679,0.638,��쐼,2.0,��
2020/08/06,07:10,0.682,0.983,0.611,1.169,0.846,0.398,0.680,0.637,��쐼,2.0,��
2020/08/06,07:20,0.682,0.982,0.610,1.166,0.845,0.397,0.678,0.637,�쐼,1.5,��
2020/08/06,07:30,0.682,0.981,0.611,1.170,0.845,0.398,0.679,0.637,��,1.7,��
2020/08/06,07:40,0.679,0.982,0.608,1.169,0.844,0.400,0.679,0.637,�쓌,1.4,��
2020/08/06,07:50,0.682,0.981,0.608,1.167,0.845,0.398,0.680,0.637,��쓌,2.3,��
2020/08/06,08:00,0.681,0.977,0.609,1.169,0.844,0.398,0.678,0.638,��쓌,2.8,��
2020/08/06,08:10,0.681,0.975,0.607,1.168,0.844,0.396,0.678,0.637,��쓌,3.2,��
2020/08/06,08:20,0.682,0.980,0.608,1.166,0.841,0.397,0.678,0.637,��쓌,2.6,��
2020/08/06,08:30,0.679,0.976,0.607,1.168,0.844,0.399,0.678,0.636,��쓌,4.1,��
2020/08/06,08:40,0.680,0.977,0.609,1.166,0.843,0.396,0.678,0.634,��쓌,6.4,��
2020/08/06,08:50,0.680,0.976,0.606,1.165,0.845,0.397,0.679,0.633,��,7.0,��
2020/08/06,09:00,0.681,0.978,0.607,1.168,0.842,0.397,0.680,0.635,��,7.4,��
2020/08/06,09:10,0.681,0.977,0.607,1.167,0.844,0.396,0.679,0.636,��,6.5,��
2020/08/06,09:20,0.680,0.974,0.608,1.170,0.846,0.397,0.679,0.636,��,7.1,��
2020/08/06,09:30,0.680,0.975,0.608,1.167,0.845,0.397,0.680,0.635,��,7.3,��
2020/08/06,09:40,0.681,0.978,0.609,1.168,0.845,0.396,0.679,0.634,��,8.2,��
2020/08/06,09:50,0.680,0.975,0.608,1.167,0.845,0.396,0.679,0.635,��,9.1,��
2020/08/06,10:00,0.681,0.976,0.607,1.167,0.844,0.395,0.679,0.634,��,9.6,��
2020/08/06,10:10,0.681,0.976,0.609,1.170,0.844,0.396,0.677,0.635,��,10.5,��
2020/08/06,10:20,0.679,0.977,0.610,1.167,0.846,0.397,0.679,0.635,��,9.1,��
2020/08/06,10:30,0.680,0.976,0.609,1.169,0.846,0.397,0.679,0.635,��,10.2,��
2020/08/06,10:40,0.681,0.977,0.608,1.169,0.845,0.398,0.678,0.635,��쓌,9.7,��
2020/08/06,10:50,0.679,0.978,0.607,1.169,0.844,0.396,0.679,0.635,��,8.8,��
2020/08/06,11:00,0.680,0.979,0.610,1.170,0.849,0.396,0.677,0.635,��,9.4,��
2020/08/06,11:10,0.679,0.978,0.609,1.172,0.848,0.396,0.679,0.637,��,9.3,��
2020/08/06,11:20,0.681,0.977,0.608,1.167,0.848,0.395,0.678,0.634,��,8.1,��
2020/08/06,11:30,0.681,0.977,0.610,1.166,0.848,0.397,0.678,0.636,��,8.4,��
2020/08/06,11:40,0.683,0.980,0.611,1.168,0.843,0.396,0.679,0.635,��,8.2,��
2020/08/06,11:50,0.680,0.983,0.610,1.168,0.820,0.395,0.679,0.636,��,8.2,��
2020/08/06,12:00,0.683,0.982,0.609,1.169,0.830,0.395,0.679,0.635,��,9.6,��
2020/08/06,12:10,0.680,0.984,0.609,1.170,0.849,0.392,0.680,0.634,��,10.7,��
2020/08/06,12:20,0.681,0.983,0.610,1.170,0.850,0.395,0.679,0.636,��쓌,11.6,��
2020/08/06,12:30,0.681,0.984,0.609,1.170,0.851,0.395,0.676,0.637,��,10.5,��
2020/08/06,12:40,0.678,0.984,0.611,1.170,0.849,0.397,0.678,0.635,��쓌,11.7,��
2020/08/06,12:50,0.678,0.984,0.609,1.173,0.852,0.395,0.680,0.637,��,11.0,��
2020/08/06,13:00,0.680,0.981,0.609,1.171,0.848,0.394,0.680,0.638,��,10.3,��
2020/08/06,13:10,0.681,0.983,0.612,1.173,0.850,0.396,0.679,0.634,��,9.3,��
2020/08/06,13:20,0.681,0.984,0.612,1.171,0.850,0.396,0.680,0.636,��,9.7,��
2020/08/06,13:30,0.680,0.981,0.611,1.169,0.849,0.395,0.681,0.636,��,8.9,��
2020/08/06,13:40,0.681,0.982,0.611,1.172,0.852,0.395,0.682,0.637,��,10.2,��
2020/08/06,13:50,0.681,0.982,0.613,1.170,0.852,0.394,0.683,0.636,��,11.0,��
2020/08/06,14:00,0.682,0.980,0.612,1.173,0.852,0.396,0.682,0.638,��,9.8,��
2020/08/06,14:10,0.681,0.983,0.611,1.176,0.852,0.395,0.682,0.638,��,11.7,��
2020/08/06,14:20,0.682,0.983,0.612,1.175,0.852,0.395,0.682,0.639,��,13.0,��
2020/08/06,14:30,0.681,0.979,0.610,1.174,0.855,0.397,0.680,0.637,��,11.7,��
2020/08/06,14:40,0.682,0.983,0.611,1.174,0.853,0.394,0.682,0.636,��,11.4,��
2020/08/06,14:50,0.683,0.983,0.609,1.172,0.853,0.395,0.681,0.637,��,11.3,��
2020/08/06,15:00,0.683,0.983,0.611,1.174,0.852,0.395,0.680,0.637,��,11.6,��
2020/08/06,15:10,0.682,0.983,0.612,1.176,0.853,0.396,0.680,0.635,��,10.8,��
2020/08/06,15:20,0.683,0.988,0.611,1.175,0.853,0.394,0.681,0.639,��,11.6,��
2020/08/06,15:30,0.682,0.987,0.612,1.174,0.854,0.395,0.682,0.635,��,9.7,��
2020/08/06,15:40,0.683,0.987,0.611,1.174,0.854,0.395,0.681,0.637,��,10.0,��
2020/08/06,15:50,0.684,0.987,0.611,1.174,0.855,0.397,0.682,0.636,��,10.5,��
2020/08/06,16:00,0.683,0.988,0.613,1.175,0.853,0.396,0.682,0.637,��,10.7,��
2020/08/06,16:10,0.682,0.987,0.612,1.175,0.852,0.395,0.681,0.636,��,9.7,��
2020/08/06,16:20,0.681,0.987,0.613,1.176,0.852,0.395,0.680,0.637,��,7.7,��
2020/08/06,16:30,0.681,0.986,0.611,1.175,0.853,0.395,0.680,0.636,��,9.7,��
2020/08/06,16:40,0.682,0.985,0.612,1.178,0.853,0.395,0.680,0.637,��,11.1,��
2020/08/06,16:50,0.683,0.986,0.612,1.176,0.853,0.396,0.680,0.635,��,10.0,��
2020/08/06,17:00,0.684,0.987,0.611,1.178,0.854,0.395,0.679,0.636,��,9.8,��
2020/08/06,17:10,0.683,0.989,0.613,1.177,0.854,0.398,0.680,0.637,��,10.6,��
2020/08/06,17:20,0.683,0.987,0.613,1.175,0.854,0.396,0.681,0.637,��,11.6,��
2020/08/06,17:30,0.684,0.987,0.612,1.175,0.852,0.395,0.681,0.636,��,11.0,��
2020/08/06,17:40,0.682,0.989,0.613,1.176,0.852,0.396,0.681,0.637,��,11.3,��
2020/08/06,17:50,0.683,0.986,0.612,1.176,0.851,0.398,0.680,0.637,��,11.3,��
2020/08/06,18:00,0.683,0.987,0.612,1.177,0.855,0.397,0.680,0.638,��,11.1,��
2020/08/06,18:10,0.685,0.989,0.611,1.177,0.852,0.397,0.680,0.637,��,10.9,��
2020/08/06,18:20,0.684,0.989,0.610,1.175,0.855,0.398,0.678,0.637,��,11.8,��
2020/08/06,18:30,0.683,0.988,0.612,1.176,0.853,0.396,0.682,0.637,��,12.1,��
2020/08/06,18:40,0.682,0.988,0.611,1.175,0.852,0.396,0.681,0.638,��,10.2,��
2020/08/06,18:50,0.683,0.986,0.612,1.176,0.852,0.397,0.680,0.637,��,9.2,��
2020/08/06,19:00,0.682,0.985,0.611,1.177,0.854,0.396,0.680,0.638,��,10.5,��
2020/08/06,19:10,0.682,0.989,0.611,1.176,0.855,0.397,0.679,0.636,��,10.8,��
2020/08/06,19:20,0.682,0.989,0.612,1.174,0.856,0.398,0.681,0.637,��,9.3,��
2020/08/06,19:30,0.682,0.991,0.613,1.175,0.852,0.398,0.682,0.638,��,10.2,��
2020/08/06,19:40,0.682,0.988,0.612,1.177,0.855,0.399,0.682,0.637,��,10.2,��
2020/08/06,19:50,0.683,0.988,0.611,1.176,0.856,0.399,0.680,0.637,��,8.9,��
2020/08/06,20:00,0.682,0.991,0.615,1.176,0.857,0.399,0.680,0.639,��,8.3,��
2020/08/06,20:10,0.682,0.992,0.613,1.176,0.855,0.398,0.681,0.638,��,8.4,��
2020/08/06,20:20,0.683,0.990,0.614,1.177,0.855,0.398,0.680,0.638,��,8.3,��
2020/08/06,20:30,0.682,0.991,0.613,1.177,0.855,0.399,0.680,0.635,��,7.7,��
2020/08/06,20:40,0.682,0.989,0.613,1.178,0.855,0.398,0.680,0.636,��,7.8,��
2020/08/06,20:50,0.682,0.991,0.613,1.177,0.855,0.401,0.681,0.638,��,6.9,��
2020/08/06,21:00,0.683,0.990,0.613,1.178,0.855,0.400,0.681,0.636,��,7.3,��
2020/08/06,21:10,0.682,0.989,0.615,1.178,0.855,0.398,0.680,0.638,��,7.0,��
2020/08/06,21:20,0.681,0.988,0.614,1.178,0.855,0.397,0.679,0.638,��,7.9,��
2020/08/06,21:30,0.682,0.990,0.613,1.175,0.855,0.398,0.680,0.636,��,9.0,��
2020/08/06,21:40,0.682,0.988,0.613,1.179,0.854,0.398,0.679,0.637,��,8.7,��
2020/08/06,21:50,0.682,0.987,0.614,1.178,0.855,0.399,0.679,0.637,��,8.2,��
2020/08/06,22:00,0.681,0.991,0.615,1.178,0.857,0.398,0.681,0.639,��,9.2,��
2020/08/06,22:10,0.683,0.989,0.614,1.177,0.853,0.398,0.679,0.636,��,9.0,��
2020/08/06,22:20,0.682,0.989,0.615,1.180,0.855,0.399,0.680,0.638,��,9.6,��
2020/08/06,22:30,0.683,0.987,0.614,1.179,0.857,0.399,0.681,0.639,��,8.7,��
2020/08/06,22:40,0.683,0.990,0.616,1.180,0.855,0.398,0.682,0.637,��,8.8,��
2020/08/06,22:50,0.681,0.989,0.614,1.177,0.856,0.398,0.679,0.639,��,7.9,��
2020/08/06,23:00,0.684,0.990,0.615,1.178,0.856,0.398,0.680,0.638,��,8.8,��
2020/08/06,23:10,0.682,0.990,0.614,1.179,0.855,0.398,0.680,0.639,��,8.0,��
2020/08/06,23:20,0.685,0.990,0.614,1.178,0.853,0.398,0.679,0.637,��,7.5,��
2020/08/06,23:30,0.684,0.988,0.615,1.179,0.856,0.397,0.681,0.638,��,6.6,��
2020/08/06,23:40,0.683,0.991,0.614,1.180,0.854,0.398,0.681,0.638,��,6.3,��
2020/08/06,23:50,0.682,0.989,0.614,1.179,0.855,0.398,0.680,0.639,��,6.6,��
