�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/05/25,00:00,3.9,��,2.5
2022/05/25,00:10,4.0,��,2.2
2022/05/25,00:20,4.1,��쓌,1.2
2022/05/25,00:30,3.7,��,0.8
2022/05/25,00:40,3.9,��,0.6
2022/05/25,00:50,3.8,-,CALM
2022/05/25,01:00,3.9,�k��,0.9
2022/05/25,01:10,3.7,�k,1.1
2022/05/25,01:20,3.9,�k�k��,0.9
2022/05/25,01:30,4.0,�k��,1.2
2022/05/25,01:40,3.8,�k�k��,1.4
2022/05/25,01:50,3.7,�k�k��,2.2
2022/05/25,02:00,3.8,�k��,3.1
2022/05/25,02:10,3.7,�k�k��,4.2
2022/05/25,02:20,3.9,�k�k��,3.1
2022/05/25,02:30,3.9,�k�k��,2.6
2022/05/25,02:40,3.9,�k�k��,2.9
2022/05/25,02:50,3.9,�k�k��,2.0
2022/05/25,03:00,3.8,�k�k��,2.2
2022/05/25,03:10,3.9,�k�k��,1.7
2022/05/25,03:20,3.8,�k�k��,1.5
2022/05/25,03:30,3.8,�k��,1.4
2022/05/25,03:40,3.8,���k��,1.4
2022/05/25,03:50,3.9,���k��,1.7
2022/05/25,04:00,3.8,�k��,2.2
2022/05/25,04:10,3.8,�k��,2.0
2022/05/25,04:20,3.9,�k�k��,2.6
2022/05/25,04:30,3.7,�k�k��,3.0
2022/05/25,04:40,3.9,�k�k��,3.0
2022/05/25,04:50,4.0,�k�k��,3.2
2022/05/25,05:00,3.7,�k�k��,2.3
2022/05/25,05:10,3.9,�k�k��,1.5
2022/05/25,05:20,3.9,�k,2.2
2022/05/25,05:30,3.9,�k,2.2
2022/05/25,05:40,4.1,�k�k��,2.6
2022/05/25,05:50,3.9,�k,3.1
2022/05/25,06:00,3.9,�k,3.2
2022/05/25,06:10,3.9,�k�k��,3.3
2022/05/25,06:20,3.7,�k�k��,1.4
2022/05/25,06:30,3.7,�k�k��,0.9
2022/05/25,06:40,4.0,�k,0.6
2022/05/25,06:50,3.7,�k�k��,1.1
2022/05/25,07:00,3.9,�k��,1.7
2022/05/25,07:10,3.9,�k�k��,1.5
2022/05/25,07:20,4.0,���k��,1.9
2022/05/25,07:30,3.8,���k��,1.7
2022/05/25,07:40,3.8,�k��,2.5
2022/05/25,07:50,3.9,���k��,2.9
2022/05/25,08:00,3.9,�k��,2.8
2022/05/25,08:10,3.8,�k�k��,3.5
2022/05/25,08:20,3.6,�k��,3.2
2022/05/25,08:30,3.7,�k��,3.4
2022/05/25,08:40,3.8,�k��,3.3
2022/05/25,08:50,3.8,�k�k��,3.0
2022/05/25,09:00,3.9,�k�k��,3.2
2022/05/25,09:10,3.9,�k�k��,3.4
2022/05/25,09:20,3.7,�k��,2.6
2022/05/25,09:30,3.8,�k�k��,3.0
2022/05/25,09:40,3.8,�k��,2.0
2022/05/25,09:50,3.8,��,2.8
2022/05/25,10:00,3.9,�k��,2.5
2022/05/25,10:10,4.0,�k��,2.5
2022/05/25,10:20,3.8,�k��,2.6
2022/05/25,10:30,3.9,���k��,2.0
2022/05/25,10:40,3.7,�k��,2.6
2022/05/25,10:50,3.9,�k��,3.2
2022/05/25,11:00,3.9,���k��,2.6
2022/05/25,11:10,3.8,�k��,3.0
2022/05/25,11:20,3.8,���k��,2.0
2022/05/25,11:30,3.8,���k��,1.9
2022/05/25,11:40,3.8,���k��,1.1
2022/05/25,11:50,4.0,��,1.4
2022/05/25,12:00,3.9,���쓌,1.7
2022/05/25,12:10,4.1,��,2.2
2022/05/25,12:20,3.8,���쓌,2.0
2022/05/25,12:30,3.9,�쓌,2.5
2022/05/25,12:40,3.8,�쓌,3.1
2022/05/25,12:50,4.0,�쓌,2.8
2022/05/25,13:00,4.0,���쓌,2.0
2022/05/25,13:10,3.9,�쓌,2.3
2022/05/25,13:20,3.8,�쓌,2.8
2022/05/25,13:30,3.9,�쓌,2.3
2022/05/25,13:40,3.8,�쓌,3.6
2022/05/25,13:50,3.9,�쓌,3.4
2022/05/25,14:00,3.8,���쓌,2.6
2022/05/25,14:10,3.9,�쓌,4.1
2022/05/25,14:20,3.9,��쓌,4.9
2022/05/25,14:30,4.0,��쓌,8.2
2022/05/25,14:40,3.9,��쓌,9.0
2022/05/25,14:50,3.9,��쓌,10.0
2022/05/25,15:00,3.9,��쓌,10.2
2022/05/25,15:10,3.9,��쓌,12.7
2022/05/25,15:20,3.8,��,11.6
2022/05/25,15:30,3.8,��,12.2
2022/05/25,15:40,3.7,��쓌,12.4
2022/05/25,15:50,3.9,��쓌,11.8
2022/05/25,16:00,4.0,��,12.7
2022/05/25,16:10,3.8,��,12.5
2022/05/25,16:20,3.9,��,11.1
2022/05/25,16:30,3.9,��,11.8
2022/05/25,16:40,3.8,��,9.9
2022/05/25,16:50,4.0,��,11.3
2022/05/25,17:00,4.0,��,9.8
2022/05/25,17:10,3.8,��,11.3
2022/05/25,17:20,3.8,��,8.6
2022/05/25,17:30,4.0,��,8.8
2022/05/25,17:40,3.8,��,9.4
2022/05/25,17:50,3.9,��,9.2
2022/05/25,18:00,3.9,��,9.0
2022/05/25,18:10,4.0,��,9.4
2022/05/25,18:20,3.7,��,8.5
2022/05/25,18:30,3.9,��,8.3
2022/05/25,18:40,3.7,��,8.9
2022/05/25,18:50,3.9,��,9.3
2022/05/25,19:00,3.9,��,8.6
2022/05/25,19:10,3.8,��,9.9
2022/05/25,19:20,3.9,��,8.4
2022/05/25,19:30,3.8,��,9.5
2022/05/25,19:40,4.0,��,8.5
2022/05/25,19:50,4.0,��,9.7
2022/05/25,20:00,3.8,��,9.7
2022/05/25,20:10,3.6,��,8.8
2022/05/25,20:20,3.9,��,7.4
2022/05/25,20:30,4.0,��,7.4
2022/05/25,20:40,3.7,��,7.0
2022/05/25,20:50,3.7,��,8.5
2022/05/25,21:00,3.9,��,8.2
2022/05/25,21:10,3.8,��,7.1
2022/05/25,21:20,3.8,��,7.9
2022/05/25,21:30,3.9,��,7.9
2022/05/25,21:40,3.8,��,6.9
2022/05/25,21:50,3.7,��,7.2
2022/05/25,22:00,3.8,��,7.0
2022/05/25,22:10,3.8,��,7.9
2022/05/25,22:20,4.0,��,8.2
2022/05/25,22:30,3.9,��,6.9
2022/05/25,22:40,3.8,��,7.9
2022/05/25,22:50,4.0,��,8.0
2022/05/25,23:00,3.9,��,8.3
2022/05/25,23:10,3.7,��,7.7
2022/05/25,23:20,3.8,��,7.0
2022/05/25,23:30,3.8,��,8.6
2022/05/25,23:40,3.8,��,8.2
2022/05/25,23:50,3.7,��,8.3
