Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/05/22,00:00,-,-,28
2020/05/22,00:10,-,-,28
2020/05/22,00:20,-,-,26
2020/05/22,00:30,-,-,24
2020/05/22,00:40,-,-,24
2020/05/22,00:50,-,-,26
2020/05/22,01:00,-,-,26
2020/05/22,01:10,-,-,28
2020/05/22,01:20,-,-,30
2020/05/22,01:30,-,-,31
2020/05/22,01:40,-,-,30
2020/05/22,01:50,-,-,33
2020/05/22,02:00,-,-,33
2020/05/22,02:10,-,-,31
2020/05/22,02:20,-,-,31
2020/05/22,02:30,-,-,33
2020/05/22,02:40,-,-,32
2020/05/22,02:50,-,-,31
2020/05/22,03:00,-,-,31
2020/05/22,03:10,-,-,30
2020/05/22,03:20,-,-,30
2020/05/22,03:30,-,-,27
2020/05/22,03:40,-,-,29
2020/05/22,03:50,-,-,31
2020/05/22,04:00,-,-,29
2020/05/22,04:10,-,-,31
2020/05/22,04:20,-,-,31
2020/05/22,04:30,-,-,34
2020/05/22,04:40,-,-,35
2020/05/22,04:50,-,-,33
2020/05/22,05:00,-,-,34
2020/05/22,05:10,-,-,33
2020/05/22,05:20,-,-,33
2020/05/22,05:30,-,-,32
2020/05/22,05:40,-,-,32
2020/05/22,05:50,-,-,32
2020/05/22,06:00,-,-,32
2020/05/22,06:10,-,-,33
2020/05/22,06:20,-,-,32
2020/05/22,06:30,-,-,34
2020/05/22,06:40,-,-,32
2020/05/22,06:50,-,-,30
2020/05/22,07:00,-,-,30
2020/05/22,07:10,-,-,33
2020/05/22,07:20,-,-,34
2020/05/22,07:30,-,-,34
2020/05/22,07:40,-,-,34
2020/05/22,07:50,-,-,36
2020/05/22,08:00,-,-,33
2020/05/22,08:10,-,-,32
2020/05/22,08:20,-,-,31
2020/05/22,08:30,-,-,30
2020/05/22,08:40,-,-,30
2020/05/22,08:50,-,-,29
2020/05/22,09:00,-,-,30
2020/05/22,09:10,-,-,28
2020/05/22,09:20,-,-,28
2020/05/22,09:30,-,-,28
2020/05/22,09:40,-,-,28
2020/05/22,09:50,-,-,28
2020/05/22,10:00,-,-,27
2020/05/22,10:10,-,-,25
2020/05/22,10:20,-,-,23
2020/05/22,10:30,-,-,24
2020/05/22,10:40,-,-,25
2020/05/22,10:50,-,-,27
2020/05/22,11:00,-,-,30
2020/05/22,11:10,-,-,34
2020/05/22,11:20,-,-,38
2020/05/22,11:30,-,-,37
2020/05/22,11:40,-,-,37
2020/05/22,11:50,-,-,36
2020/05/22,12:00,-,-,32
2020/05/22,12:10,-,-,32
2020/05/22,12:20,-,-,32
2020/05/22,12:30,-,-,33
2020/05/22,12:40,-,-,32
2020/05/22,12:50,-,-,34
2020/05/22,13:00,-,-,35
2020/05/22,13:10,-,-,34
2020/05/22,13:20,-,-,34
2020/05/22,13:30,-,-,34
2020/05/22,13:40,-,-,34
2020/05/22,13:50,-,-,33
2020/05/22,14:00,-,-,35
2020/05/22,14:10,-,-,33
2020/05/22,14:20,-,-,32
2020/05/22,14:30,-,-,32
2020/05/22,14:40,-,-,28
2020/05/22,14:50,-,-,25
2020/05/22,15:00,-,-,23
2020/05/22,15:10,-,-,26
2020/05/22,15:20,-,-,26
2020/05/22,15:30,-,-,26
2020/05/22,15:40,-,-,32
2020/05/22,15:50,-,-,35
2020/05/22,16:00,-,-,35
2020/05/22,16:10,-,-,33
2020/05/22,16:20,-,-,32
2020/05/22,16:30,-,-,33
2020/05/22,16:40,-,-,32
2020/05/22,16:50,-,-,32
2020/05/22,17:00,-,-,33
2020/05/22,17:10,-,-,35
2020/05/22,17:20,-,-,36
2020/05/22,17:30,-,-,34
2020/05/22,17:40,-,-,33
2020/05/22,17:50,-,-,34
2020/05/22,18:00,-,-,35
2020/05/22,18:10,-,-,34
2020/05/22,18:20,-,-,32
2020/05/22,18:30,-,-,32
2020/05/22,18:40,-,-,32
2020/05/22,18:50,-,-,29
2020/05/22,19:00,-,-,29
2020/05/22,19:10,-,-,28
2020/05/22,19:20,-,-,30
2020/05/22,19:30,-,-,31
2020/05/22,19:40,-,-,31
2020/05/22,19:50,-,-,32
2020/05/22,20:00,-,-,31
2020/05/22,20:10,-,-,31
2020/05/22,20:20,-,-,31
2020/05/22,20:30,-,-,32
2020/05/22,20:40,-,-,31
2020/05/22,20:50,-,-,33
2020/05/22,21:00,-,-,35
2020/05/22,21:10,-,-,35
2020/05/22,21:20,-,-,36
2020/05/22,21:30,-,-,34
2020/05/22,21:40,-,-,32
2020/05/22,21:50,-,-,32
2020/05/22,22:00,-,-,33
2020/05/22,22:10,-,-,34
2020/05/22,22:20,-,-,32
2020/05/22,22:30,-,-,36
2020/05/22,22:40,-,-,36
2020/05/22,22:50,-,-,35
2020/05/22,23:00,-,-,33
2020/05/22,23:10,-,-,32
2020/05/22,23:20,-,-,32
2020/05/22,23:30,-,-,29
2020/05/22,23:40,-,-,32
2020/05/22,23:50,-,-,36
