Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/10/25,00:00,0.153,0.137,0.218,0.209,0.212,0.120,0.078,northwest,9.0,No
2022/10/25,00:10,0.152,0.137,0.218,0.208,0.212,0.119,0.078,northwest,9.8,No
2022/10/25,00:20,0.153,0.136,0.217,0.209,0.211,0.120,0.077,northwest,9.2,No
2022/10/25,00:30,0.152,0.137,0.217,0.208,0.213,0.119,0.078,northwest,9.3,No
2022/10/25,00:40,0.152,0.137,0.217,0.208,0.214,0.120,0.077,north-northwest,9.3,No
2022/10/25,00:50,0.152,0.136,0.217,0.209,0.212,0.120,0.077,north-northwest,8.8,No
2022/10/25,01:00,0.153,0.136,0.217,0.211,0.211,0.120,0.077,north-northwest,9.8,No
2022/10/25,01:10,0.152,0.137,0.218,0.207,0.213,0.120,0.077,north-northwest,10.3,No
2022/10/25,01:20,0.152,0.136,0.218,0.208,0.213,0.119,0.077,northwest,9.0,No
2022/10/25,01:30,0.153,0.136,0.217,0.210,0.211,0.120,0.077,north-northwest,9.5,No
2022/10/25,01:40,0.152,0.137,0.217,0.209,0.212,0.120,0.077,northwest,9.2,No
2022/10/25,01:50,0.151,0.137,0.218,0.209,0.212,0.119,0.077,northwest,8.5,No
2022/10/25,02:00,0.153,0.136,0.218,0.210,0.213,0.120,0.076,northwest,8.5,No
2022/10/25,02:10,0.152,0.137,0.217,0.210,0.212,0.120,0.077,north-northwest,8.5,No
2022/10/25,02:20,0.152,0.137,0.218,0.208,0.212,0.119,0.077,north-northwest,9.3,No
2022/10/25,02:30,0.152,0.137,0.218,0.210,0.212,0.119,0.076,north-northwest,7.9,No
2022/10/25,02:40,0.152,0.138,0.217,0.210,0.212,0.120,0.077,north-northwest,8.5,No
2022/10/25,02:50,0.152,0.136,0.217,0.209,0.212,0.120,0.077,north-northwest,8.7,No
2022/10/25,03:00,0.153,0.136,0.217,0.210,0.213,0.120,0.077,north-northwest,9.8,No
2022/10/25,03:10,0.153,0.138,0.219,0.210,0.212,0.119,0.077,northwest,9.0,No
2022/10/25,03:20,0.153,0.135,0.217,0.210,0.212,0.119,0.077,northwest,9.2,No
2022/10/25,03:30,0.153,0.137,0.216,0.209,0.214,0.120,0.077,northwest,8.7,No
2022/10/25,03:40,0.152,0.137,0.217,0.210,0.211,0.120,0.078,north-northwest,8.2,No
2022/10/25,03:50,0.153,0.137,0.218,0.209,0.212,0.120,0.076,north-northwest,9.2,No
2022/10/25,04:00,0.153,0.136,0.219,0.210,0.212,0.120,0.077,north-northwest,10.0,No
2022/10/25,04:10,0.152,0.137,0.218,0.210,0.212,0.120,0.077,northwest,8.7,No
2022/10/25,04:20,0.152,0.137,0.218,0.211,0.213,0.120,0.076,northwest,9.0,No
2022/10/25,04:30,0.154,0.136,0.218,0.209,0.212,0.121,0.077,northwest,8.7,No
2022/10/25,04:40,0.152,0.137,0.216,0.210,0.213,0.120,0.077,north-northwest,10.3,No
2022/10/25,04:50,0.151,0.137,0.218,0.210,0.213,0.119,0.077,north-northwest,10.9,No
2022/10/25,05:00,0.153,0.136,0.217,0.209,0.213,0.119,0.076,northwest,9.6,No
2022/10/25,05:10,0.152,0.137,0.218,0.210,0.212,0.119,0.076,northwest,10.7,No
2022/10/25,05:20,0.153,0.136,0.218,0.209,0.212,0.120,0.077,northwest,10.6,No
2022/10/25,05:30,0.153,0.136,0.217,0.209,0.212,0.120,0.077,northwest,10.7,No
2022/10/25,05:40,0.152,0.137,0.218,0.208,0.213,0.120,0.076,northwest,10.4,No
2022/10/25,05:50,0.153,0.137,0.218,0.210,0.212,0.120,0.077,northwest,9.5,No
2022/10/25,06:00,0.153,0.136,0.218,0.210,0.212,0.120,0.076,northwest,11.1,No
2022/10/25,06:10,0.153,0.137,0.217,0.210,0.212,0.120,0.077,northwest,10.4,No
2022/10/25,06:20,0.153,0.138,0.218,0.210,0.212,0.121,0.077,northwest,10.3,No
2022/10/25,06:30,0.152,0.137,0.218,0.211,0.213,0.120,0.077,northwest,11.1,No
2022/10/25,06:40,0.153,0.137,0.218,0.210,0.214,0.120,0.077,northwest,10.7,No
2022/10/25,06:50,0.152,0.137,0.217,0.210,0.212,0.120,0.078,north-northwest,10.3,No
2022/10/25,07:00,0.153,0.137,0.218,0.210,0.212,0.120,0.076,northwest,9.5,No
2022/10/25,07:10,0.153,0.137,0.219,0.210,0.213,0.120,0.077,northwest,10.6,No
2022/10/25,07:20,0.153,0.137,0.217,0.209,0.213,0.120,0.076,northwest,10.3,No
2022/10/25,07:30,0.152,0.136,0.217,0.209,0.213,0.120,0.076,north-northwest,9.6,No
2022/10/25,07:40,0.153,0.137,0.217,0.210,0.212,0.121,0.077,northwest,10.9,No
2022/10/25,07:50,0.153,0.137,0.218,0.208,0.212,0.120,0.076,north-northwest,10.0,No
2022/10/25,08:00,0.152,0.137,0.218,0.209,0.212,0.120,0.076,northwest,11.2,No
2022/10/25,08:10,0.153,0.136,0.218,0.210,0.213,0.120,0.077,north-northwest,11.8,No
2022/10/25,08:20,0.152,0.137,0.216,0.209,0.212,0.119,0.077,northwest,11.4,No
2022/10/25,08:30,0.153,0.136,0.219,0.209,0.212,0.120,0.077,north-northwest,10.3,No
2022/10/25,08:40,0.153,0.137,0.217,0.210,0.212,0.120,0.076,northwest,8.8,No
2022/10/25,08:50,0.152,0.136,0.218,0.209,0.213,0.119,0.077,north-northwest,10.0,No
2022/10/25,09:00,0.153,0.136,0.218,0.209,0.212,0.120,0.076,north-northwest,9.6,No
2022/10/25,09:10,0.153,0.137,0.217,0.210,0.212,0.119,0.076,northwest,10.1,No
2022/10/25,09:20,0.152,0.137,0.218,0.208,0.213,0.120,0.077,northwest,8.7,No
2022/10/25,09:30,0.152,0.137,0.218,0.210,0.211,0.120,0.076,north-northwest,8.2,No
2022/10/25,09:40,0.152,0.137,0.218,0.209,0.214,0.120,0.077,north-northwest,9.0,No
2022/10/25,09:50,0.152,0.137,0.218,0.209,0.213,0.119,0.077,north-northwest,8.4,No
2022/10/25,10:00,0.153,0.136,0.218,0.210,0.213,0.120,0.077,north-northwest,9.2,No
2022/10/25,10:10,0.152,0.137,0.215,0.207,0.211,0.119,0.076,north-northwest,10.9,No
2022/10/25,10:20,0.152,0.136,0.218,0.209,0.213,0.120,0.076,north-northwest,8.8,No
2022/10/25,10:30,0.152,0.137,0.216,0.208,0.211,0.120,0.077,north,7.5,No
2022/10/25,10:40,0.152,0.137,0.219,0.210,0.213,0.121,0.077,north-northwest,8.8,No
2022/10/25,10:50,0.152,0.135,0.216,0.209,0.212,0.120,0.076,north-northwest,7.7,No
2022/10/25,11:00,0.152,0.136,0.218,0.210,0.212,0.120,0.077,north-northwest,7.1,No
2022/10/25,11:10,0.153,0.137,0.218,0.208,0.213,0.120,0.077,north-northwest,9.0,No
2022/10/25,11:20,0.153,0.136,0.217,0.209,0.213,0.121,0.076,north-northwest,7.2,No
2022/10/25,11:30,0.153,0.137,0.219,0.209,0.212,0.120,0.077,north-northwest,5.5,No
2022/10/25,11:40,0.153,0.136,0.217,0.208,0.214,0.120,0.076,north-northwest,6.1,No
2022/10/25,11:50,0.153,0.138,0.219,0.210,0.212,0.119,0.077,north,5.6,No
2022/10/25,12:00,0.153,0.136,0.218,0.209,0.214,0.120,0.077,north,9.5,No
2022/10/25,12:10,0.152,0.136,0.217,0.209,0.212,0.120,0.077,north-northwest,9.8,No
2022/10/25,12:20,0.152,0.137,0.218,0.209,0.213,0.120,0.076,north-northwest,8.5,No
2022/10/25,12:30,0.152,0.137,0.218,0.210,0.212,0.120,0.076,north-northwest,8.1,No
2022/10/25,12:40,0.152,0.136,0.219,0.209,0.213,0.121,0.076,north-northwest,9.8,No
2022/10/25,12:50,0.152,0.137,0.217,0.210,0.212,0.120,0.077,north-northwest,10.0,No
2022/10/25,13:00,0.152,0.137,0.219,0.210,0.212,0.120,0.076,north-northwest,10.1,No
2022/10/25,13:10,0.153,0.136,0.219,0.209,0.213,0.119,0.076,north-northwest,10.3,No
2022/10/25,13:20,0.153,0.136,0.219,0.209,0.213,0.121,0.076,north-northwest,6.8,No
2022/10/25,13:30,0.153,0.137,0.218,0.209,0.214,0.119,0.077,north-northwest,8.6,No
2022/10/25,13:40,0.152,0.136,0.217,0.210,0.212,0.119,0.076,north-northwest,7.6,No
2022/10/25,13:50,0.152,0.137,0.217,0.208,0.213,0.121,0.077,north-northwest,8.1,No
2022/10/25,14:00,0.152,0.137,0.218,0.210,0.212,0.120,0.077,north,7.1,Yes
2022/10/25,14:10,0.153,0.138,0.219,0.209,0.214,0.120,0.077,north-northwest,8.1,Yes
2022/10/25,14:20,0.153,0.136,0.219,0.210,0.212,0.120,0.077,north-northwest,7.7,Yes
2022/10/25,14:30,0.153,0.137,0.218,0.211,0.214,0.121,0.076,north,7.8,Yes
2022/10/25,14:40,0.152,0.137,0.217,0.209,0.211,0.120,0.077,north,9.2,Yes
2022/10/25,14:50,0.153,0.136,0.220,0.210,0.214,0.120,0.076,north,9.8,Yes
2022/10/25,15:00,0.152,0.137,0.218,0.210,0.212,0.120,0.076,north,9.5,Yes
2022/10/25,15:10,0.153,0.137,0.218,0.210,0.213,0.120,0.077,north,8.4,No
2022/10/25,15:20,0.152,0.136,0.219,0.210,0.214,0.120,0.076,north,10.9,No
2022/10/25,15:30,0.152,0.138,0.219,0.210,0.213,0.120,0.077,north,9.3,No
2022/10/25,15:40,0.153,0.137,0.219,0.211,0.213,0.120,0.076,north,7.6,No
2022/10/25,15:50,0.153,0.137,0.220,0.209,0.211,0.120,0.077,north-northwest,7.5,No
2022/10/25,16:00,0.153,0.137,0.218,0.210,0.213,0.120,0.077,north-northwest,7.8,Yes
2022/10/25,16:10,0.152,0.137,0.220,0.210,0.213,0.120,0.077,north,8.6,Yes
2022/10/25,16:20,0.153,0.137,0.219,0.210,0.212,0.121,0.077,north,10.1,Yes
2022/10/25,16:30,0.154,0.138,0.220,0.211,0.214,0.122,0.078,north,9.5,Yes
2022/10/25,16:40,0.154,0.139,0.220,0.212,0.213,0.122,0.079,north,9.3,Yes
2022/10/25,16:50,0.154,0.140,0.221,0.211,0.215,0.123,0.078,north-northwest,11.5,Yes
2022/10/25,17:00,0.155,0.139,0.219,0.211,0.215,0.122,0.079,north-northwest,12.6,Yes
2022/10/25,17:10,0.154,0.140,0.220,0.212,0.214,0.123,0.080,north-northwest,10.1,Yes
2022/10/25,17:20,0.155,0.141,0.221,0.212,0.216,0.124,0.080,north-northwest,9.8,Yes
2022/10/25,17:30,0.155,0.141,0.222,0.213,0.216,0.125,0.081,north-northwest,10.6,Yes
2022/10/25,17:40,0.156,0.142,0.221,0.214,0.216,0.126,0.082,north-northwest,9.6,Yes
2022/10/25,17:50,0.156,0.142,0.222,0.212,0.217,0.126,0.082,north-northwest,10.1,Yes
2022/10/25,18:00,0.155,0.141,0.221,0.213,0.216,0.124,0.081,north-northwest,9.8,Yes
2022/10/25,18:10,0.156,0.141,0.221,0.212,0.214,0.125,0.080,north-northwest,9.6,Yes
2022/10/25,18:20,0.155,0.140,0.219,0.211,0.215,0.124,0.080,north-northwest,9.0,Yes
2022/10/25,18:30,0.154,0.140,0.221,0.210,0.213,0.123,0.079,northwest,9.3,Yes
2022/10/25,18:40,0.155,0.140,0.220,0.211,0.215,0.123,0.079,northwest,9.0,Yes
2022/10/25,18:50,0.155,0.140,0.219,0.210,0.215,0.123,0.078,north-northwest,9.3,Yes
2022/10/25,19:00,0.154,0.140,0.220,0.210,0.212,0.123,0.080,north-northwest,11.5,Yes
2022/10/25,19:10,0.154,0.140,0.220,0.210,0.214,0.123,0.080,north-northwest,10.0,Yes
2022/10/25,19:20,0.154,0.139,0.220,0.210,0.214,0.124,0.080,north-northwest,9.8,Yes
2022/10/25,19:30,0.155,0.140,0.219,0.209,0.212,0.122,0.079,northwest,10.9,Yes
2022/10/25,19:40,0.154,0.139,0.219,0.210,0.213,0.122,0.079,north-northwest,12.0,Yes
2022/10/25,19:50,0.153,0.138,0.218,0.209,0.213,0.122,0.079,north-northwest,10.7,Yes
2022/10/25,20:00,0.153,0.138,0.218,0.208,0.211,0.121,0.079,north-northwest,11.1,Yes
2022/10/25,20:10,0.153,0.138,0.218,0.209,0.212,0.121,0.078,north-northwest,11.2,Yes
2022/10/25,20:20,0.153,0.138,0.218,0.209,0.212,0.120,0.079,northwest,11.8,Yes
2022/10/25,20:30,0.154,0.137,0.217,0.207,0.210,0.120,0.077,northwest,11.4,Yes
2022/10/25,20:40,0.153,0.136,0.216,0.208,0.211,0.121,0.077,north-northwest,11.1,Yes
2022/10/25,20:50,0.154,0.137,0.216,0.208,0.212,0.121,0.077,northwest,10.0,Yes
2022/10/25,21:00,0.155,0.138,0.217,0.207,0.212,0.121,0.078,northwest,10.1,Yes
2022/10/25,21:10,0.154,0.137,0.218,0.209,0.213,0.121,0.078,northwest,10.9,Yes
2022/10/25,21:20,0.154,0.139,0.217,0.209,0.214,0.122,0.079,northwest,11.2,Yes
2022/10/25,21:30,0.155,0.138,0.217,0.208,0.214,0.121,0.079,north-northwest,11.1,Yes
2022/10/25,21:40,0.155,0.139,0.218,0.209,0.214,0.123,0.080,north-northwest,10.1,Yes
2022/10/25,21:50,0.155,0.140,0.218,0.211,0.215,0.123,0.081,north-northwest,11.2,Yes
2022/10/25,22:00,0.156,0.140,0.218,0.209,0.215,0.124,0.082,north-northwest,10.9,Yes
2022/10/25,22:10,0.155,0.140,0.217,0.209,0.215,0.123,0.081,northwest,11.2,Yes
2022/10/25,22:20,0.153,0.139,0.218,0.208,0.214,0.122,0.080,north-northwest,10.9,Yes
2022/10/25,22:30,0.153,0.139,0.216,0.208,0.212,0.121,0.079,north-northwest,11.2,No
2022/10/25,22:40,0.154,0.138,0.216,0.208,0.212,0.121,0.078,north-northwest,12.2,No
2022/10/25,22:50,0.152,0.136,0.216,0.209,0.212,0.120,0.078,northwest,11.4,No
2022/10/25,23:00,0.152,0.136,0.215,0.207,0.211,0.120,0.078,north-northwest,11.7,No
2022/10/25,23:10,0.152,0.137,0.215,0.206,0.211,0.120,0.077,north-northwest,11.2,No
2022/10/25,23:20,0.152,0.136,0.216,0.206,0.210,0.119,0.077,north-northwest,12.2,No
2022/10/25,23:30,0.152,0.135,0.216,0.206,0.210,0.119,0.076,northwest,12.3,No
2022/10/25,23:40,0.152,0.136,0.216,0.206,0.211,0.119,0.076,north-northwest,10.9,No
2022/10/25,23:50,0.151,0.136,0.214,0.206,0.211,0.119,0.076,northwest,11.4,No
