Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/03/05,00:00,0.172,0.155,0.252,0.238,0.236,0.136,0.083,south-southwest,6.8,No
2021/03/05,00:10,0.173,0.155,0.251,0.238,0.236,0.136,0.083,south-southwest,7.1,No
2021/03/05,00:20,0.173,0.157,0.251,0.238,0.236,0.136,0.083,south-southwest,6.6,No
2021/03/05,00:30,0.172,0.156,0.251,0.237,0.236,0.137,0.083,south-southwest,6.0,No
2021/03/05,00:40,0.174,0.156,0.251,0.238,0.235,0.137,0.084,south-southwest,6.3,No
2021/03/05,00:50,0.172,0.156,0.249,0.237,0.237,0.137,0.083,south-southwest,6.2,No
2021/03/05,01:00,0.173,0.157,0.251,0.238,0.237,0.136,0.083,south-southwest,6.0,No
2021/03/05,01:10,0.172,0.156,0.252,0.237,0.235,0.136,0.083,south,4.4,No
2021/03/05,01:20,0.173,0.157,0.251,0.239,0.236,0.136,0.083,south,4.1,No
2021/03/05,01:30,0.173,0.157,0.251,0.238,0.235,0.137,0.083,south,4.5,No
2021/03/05,01:40,0.173,0.156,0.252,0.239,0.236,0.136,0.083,south-southwest,5.9,No
2021/03/05,01:50,0.174,0.157,0.252,0.239,0.237,0.137,0.083,south-southwest,7.3,No
2021/03/05,02:00,0.173,0.156,0.250,0.238,0.236,0.136,0.083,south,5.7,No
2021/03/05,02:10,0.173,0.156,0.251,0.237,0.235,0.137,0.084,south-southwest,5.7,No
2021/03/05,02:20,0.174,0.156,0.250,0.239,0.235,0.137,0.082,south-southwest,6.4,No
2021/03/05,02:30,0.173,0.156,0.252,0.238,0.236,0.136,0.083,south-southwest,5.8,No
2021/03/05,02:40,0.173,0.156,0.252,0.238,0.236,0.136,0.083,south-southwest,6.0,No
2021/03/05,02:50,0.174,0.156,0.250,0.238,0.236,0.137,0.083,south-southwest,6.3,No
2021/03/05,03:00,0.172,0.157,0.252,0.238,0.235,0.137,0.083,south-southwest,6.3,No
2021/03/05,03:10,0.173,0.157,0.251,0.238,0.235,0.137,0.082,south-southwest,6.8,No
2021/03/05,03:20,0.173,0.157,0.251,0.238,0.237,0.137,0.083,south-southwest,7.3,No
2021/03/05,03:30,0.173,0.157,0.251,0.239,0.237,0.136,0.083,south-southwest,7.3,No
2021/03/05,03:40,0.172,0.156,0.252,0.238,0.237,0.136,0.083,south-southwest,6.7,No
2021/03/05,03:50,0.174,0.156,0.251,0.238,0.237,0.136,0.083,south,6.4,No
2021/03/05,04:00,0.173,0.157,0.252,0.239,0.236,0.137,0.084,south,6.0,No
2021/03/05,04:10,0.174,0.156,0.252,0.238,0.237,0.137,0.082,south-southwest,6.2,No
2021/03/05,04:20,0.173,0.156,0.250,0.237,0.236,0.137,0.083,south,6.3,No
2021/03/05,04:30,0.172,0.157,0.252,0.238,0.235,0.137,0.083,south,6.1,No
2021/03/05,04:40,0.172,0.157,0.252,0.237,0.236,0.137,0.082,south,6.1,No
2021/03/05,04:50,0.173,0.156,0.252,0.238,0.236,0.137,0.082,south-southwest,7.5,No
2021/03/05,05:00,0.173,0.156,0.252,0.238,0.236,0.136,0.083,south-southwest,7.3,No
2021/03/05,05:10,0.173,0.157,0.251,0.238,0.236,0.136,0.083,south-southwest,7.4,No
2021/03/05,05:20,0.173,0.155,0.252,0.237,0.235,0.137,0.083,south-southwest,6.7,No
2021/03/05,05:30,0.173,0.155,0.250,0.238,0.236,0.137,0.083,south-southwest,7.3,No
2021/03/05,05:40,0.174,0.157,0.251,0.239,0.236,0.137,0.083,south-southwest,7.3,No
2021/03/05,05:50,0.173,0.156,0.251,0.239,0.235,0.137,0.084,south-southwest,7.9,No
2021/03/05,06:00,0.173,0.156,0.252,0.238,0.235,0.137,0.083,south-southwest,7.9,No
2021/03/05,06:10,0.172,0.157,0.251,0.238,0.236,0.137,0.083,south-southwest,7.1,No
2021/03/05,06:20,0.173,0.156,0.251,0.240,0.236,0.137,0.083,south-southwest,4.3,No
2021/03/05,06:30,0.174,0.157,0.251,0.238,0.235,0.137,0.084,south-southwest,4.9,No
2021/03/05,06:40,0.173,0.156,0.252,0.239,0.236,0.138,0.083,south-southwest,6.7,No
2021/03/05,06:50,0.173,0.157,0.250,0.238,0.235,0.136,0.082,south-southwest,7.7,No
2021/03/05,07:00,0.173,0.156,0.250,0.237,0.235,0.137,0.084,south-southwest,7.3,No
2021/03/05,07:10,0.172,0.156,0.252,0.238,0.237,0.137,0.083,south-southwest,6.9,No
2021/03/05,07:20,0.174,0.157,0.251,0.239,0.236,0.136,0.082,south-southwest,5.8,No
2021/03/05,07:30,0.173,0.156,0.250,0.237,0.235,0.137,0.083,south-southwest,7.3,No
2021/03/05,07:40,0.173,0.156,0.251,0.239,0.237,0.137,0.082,south,6.9,No
2021/03/05,07:50,0.172,0.156,0.252,0.237,0.236,0.136,0.083,south,6.0,No
2021/03/05,08:00,0.174,0.157,0.252,0.236,0.237,0.137,0.083,south-southwest,5.8,No
2021/03/05,08:10,0.173,0.155,0.250,0.238,0.237,0.136,0.083,south-southwest,6.1,No
2021/03/05,08:20,0.173,0.155,0.252,0.237,0.235,0.136,0.083,south-southwest,5.0,No
2021/03/05,08:30,0.173,0.157,0.251,0.238,0.237,0.136,0.082,south-southwest,6.0,No
2021/03/05,08:40,0.172,0.155,0.252,0.238,0.236,0.136,0.083,south-southwest,5.5,No
2021/03/05,08:50,0.173,0.155,0.252,0.239,0.236,0.136,0.082,south-southwest,6.0,No
2021/03/05,09:00,0.173,0.156,0.250,0.238,0.235,0.136,0.083,south-southwest,5.6,No
2021/03/05,09:10,0.173,0.156,0.250,0.236,0.235,0.136,0.083,south-southwest,6.7,No
2021/03/05,09:20,0.172,0.156,0.252,0.239,0.236,0.135,0.083,south-southeast,6.5,No
2021/03/05,09:30,0.174,0.156,0.249,0.237,0.235,0.136,0.083,south,7.5,No
2021/03/05,09:40,0.171,0.156,0.252,0.238,0.236,0.136,0.082,south-southeast,7.4,No
2021/03/05,09:50,0.172,0.155,0.250,0.237,0.234,0.136,0.083,south-southeast,7.6,No
2021/03/05,10:00,0.170,0.156,0.252,0.239,0.236,0.136,0.083,south-southeast,6.9,No
2021/03/05,10:10,0.171,0.156,0.252,0.235,0.234,0.137,0.083,south-southeast,8.3,No
2021/03/05,10:20,0.172,0.156,0.252,0.239,0.235,0.137,0.083,south-southeast,7.1,No
2021/03/05,10:30,0.170,0.156,0.251,0.236,0.236,0.135,0.083,south-southeast,8.4,No
2021/03/05,10:40,0.173,0.155,0.251,0.239,0.235,0.137,0.083,south-southeast,8.2,No
2021/03/05,10:50,0.172,0.156,0.249,0.238,0.237,0.136,0.082,south-southeast,8.7,No
2021/03/05,11:00,0.172,0.155,0.252,0.239,0.234,0.138,0.083,south-southeast,9.2,No
2021/03/05,11:10,0.173,0.155,0.250,0.238,0.235,0.136,0.083,south-southeast,9.2,No
2021/03/05,11:20,0.172,0.155,0.251,0.238,0.233,0.136,0.083,south-southeast,9.5,No
2021/03/05,11:30,0.173,0.155,0.251,0.238,0.235,0.137,0.082,south-southeast,10.1,No
2021/03/05,11:40,0.172,0.156,0.251,0.237,0.235,0.136,0.082,south,10.4,No
2021/03/05,11:50,0.171,0.156,0.252,0.239,0.234,0.137,0.083,south-southeast,9.8,No
2021/03/05,12:00,0.172,0.155,0.250,0.236,0.236,0.136,0.082,south-southeast,9.8,No
2021/03/05,12:10,0.172,0.157,0.251,0.239,0.234,0.137,0.084,south-southeast,9.6,No
2021/03/05,12:20,0.170,0.156,0.250,0.237,0.236,0.136,0.083,south-southeast,10.4,No
2021/03/05,12:30,0.174,0.156,0.252,0.239,0.236,0.137,0.083,south-southeast,10.6,No
2021/03/05,12:40,0.173,0.156,0.253,0.237,0.235,0.137,0.082,south-southeast,10.0,No
2021/03/05,12:50,0.172,0.155,0.250,0.238,0.236,0.136,0.084,south-southeast,9.3,No
2021/03/05,13:00,0.173,0.156,0.253,0.238,0.234,0.136,0.083,south-southeast,9.8,No
2021/03/05,13:10,0.172,0.155,0.251,0.237,0.236,0.136,0.083,south,8.7,No
2021/03/05,13:20,0.171,0.156,0.250,0.239,0.235,0.137,0.083,south-southeast,10.3,No
2021/03/05,13:30,0.173,0.156,0.253,0.237,0.235,0.136,0.083,south,7.6,No
2021/03/05,13:40,0.172,0.156,0.251,0.239,0.236,0.136,0.083,south-southeast,9.2,No
2021/03/05,13:50,0.171,0.156,0.253,0.237,0.235,0.136,0.083,south-southeast,8.4,No
2021/03/05,14:00,0.173,0.156,0.251,0.239,0.236,0.136,0.083,south-southeast,9.5,No
2021/03/05,14:10,0.172,0.156,0.252,0.239,0.236,0.137,0.083,south,9.3,No
2021/03/05,14:20,0.173,0.156,0.252,0.239,0.235,0.136,0.083,south-southeast,9.5,No
2021/03/05,14:30,0.174,0.156,0.253,0.238,0.238,0.136,0.082,south-southeast,8.7,No
2021/03/05,14:40,0.173,0.157,0.253,0.239,0.236,0.135,0.083,south-southeast,9.0,No
2021/03/05,14:50,0.173,0.156,0.254,0.239,0.238,0.138,0.083,south,9.6,No
2021/03/05,15:00,0.174,0.157,0.252,0.241,0.236,0.137,0.084,south,9.8,No
2021/03/05,15:10,0.174,0.157,0.254,0.238,0.236,0.137,0.083,south,7.9,No
2021/03/05,15:20,0.172,0.156,0.252,0.240,0.237,0.137,0.083,south,8.3,No
2021/03/05,15:30,0.173,0.157,0.252,0.238,0.236,0.138,0.083,south,8.7,No
2021/03/05,15:40,0.172,0.158,0.253,0.240,0.238,0.137,0.083,south,8.1,No
2021/03/05,15:50,0.173,0.156,0.252,0.239,0.236,0.136,0.083,south-southeast,8.7,No
2021/03/05,16:00,0.173,0.155,0.253,0.239,0.238,0.138,0.083,south,8.2,No
2021/03/05,16:10,0.172,0.157,0.252,0.238,0.237,0.137,0.083,south,7.2,No
2021/03/05,16:20,0.174,0.156,0.254,0.239,0.238,0.138,0.083,south-southeast,7.3,No
2021/03/05,16:30,0.172,0.156,0.253,0.240,0.236,0.137,0.082,south-southeast,7.0,No
2021/03/05,16:40,0.174,0.157,0.252,0.239,0.238,0.138,0.083,south-southeast,6.4,No
2021/03/05,16:50,0.173,0.157,0.252,0.238,0.238,0.136,0.083,south,7.1,No
2021/03/05,17:00,0.173,0.157,0.253,0.240,0.237,0.137,0.084,south,6.6,No
2021/03/05,17:10,0.173,0.156,0.253,0.239,0.237,0.136,0.083,south,6.2,No
2021/03/05,17:20,0.173,0.156,0.251,0.240,0.235,0.136,0.083,south,6.7,No
2021/03/05,17:30,0.174,0.157,0.252,0.239,0.237,0.137,0.083,south,7.4,No
2021/03/05,17:40,0.173,0.156,0.252,0.237,0.236,0.137,0.084,south-southwest,6.8,No
2021/03/05,17:50,0.174,0.157,0.253,0.239,0.236,0.137,0.083,south,6.3,No
2021/03/05,18:00,0.173,0.157,0.252,0.238,0.237,0.138,0.083,south-southwest,6.3,No
2021/03/05,18:10,0.174,0.157,0.252,0.241,0.236,0.137,0.084,south,5.0,No
2021/03/05,18:20,0.172,0.156,0.252,0.239,0.239,0.138,0.084,south,5.3,No
2021/03/05,18:30,0.173,0.156,0.253,0.240,0.235,0.136,0.083,south,6.6,No
2021/03/05,18:40,0.174,0.156,0.252,0.240,0.236,0.137,0.084,south,7.0,No
2021/03/05,18:50,0.172,0.157,0.252,0.239,0.237,0.137,0.083,south,6.8,No
2021/03/05,19:00,0.175,0.157,0.251,0.239,0.236,0.137,0.083,south,6.7,No
2021/03/05,19:10,0.173,0.157,0.252,0.241,0.237,0.138,0.083,south,7.0,No
2021/03/05,19:20,0.175,0.156,0.252,0.240,0.236,0.136,0.083,south,5.8,No
2021/03/05,19:30,0.174,0.156,0.253,0.239,0.237,0.138,0.083,south-southwest,5.6,No
2021/03/05,19:40,0.173,0.157,0.252,0.241,0.235,0.138,0.083,south-southwest,5.8,No
2021/03/05,19:50,0.174,0.156,0.253,0.239,0.236,0.137,0.084,south-southwest,6.4,No
2021/03/05,20:00,0.172,0.156,0.252,0.240,0.238,0.137,0.083,south-southwest,6.4,No
2021/03/05,20:10,0.175,0.156,0.252,0.239,0.236,0.137,0.083,south-southwest,5.7,No
2021/03/05,20:20,0.173,0.157,0.253,0.239,0.238,0.137,0.082,southwest,5.3,No
2021/03/05,20:30,0.173,0.157,0.252,0.240,0.236,0.136,0.083,southwest,5.7,No
2021/03/05,20:40,0.174,0.156,0.252,0.240,0.238,0.137,0.084,southwest,4.4,No
2021/03/05,20:50,0.174,0.157,0.254,0.240,0.237,0.137,0.083,southwest,4.5,No
2021/03/05,21:00,0.174,0.157,0.252,0.239,0.236,0.138,0.083,southwest,4.6,No
2021/03/05,21:10,0.173,0.157,0.251,0.239,0.237,0.137,0.084,southwest,5.0,No
2021/03/05,21:20,0.174,0.157,0.254,0.239,0.235,0.137,0.083,south-southwest,4.4,No
2021/03/05,21:30,0.173,0.157,0.251,0.239,0.238,0.137,0.083,south-southwest,4.2,No
2021/03/05,21:40,0.172,0.157,0.253,0.239,0.236,0.137,0.083,south-southwest,4.1,No
2021/03/05,21:50,0.174,0.156,0.253,0.241,0.237,0.136,0.084,south-southwest,4.6,No
2021/03/05,22:00,0.174,0.157,0.252,0.239,0.237,0.137,0.083,southwest,5.1,No
2021/03/05,22:10,0.173,0.157,0.253,0.239,0.235,0.138,0.084,south-southwest,5.3,No
2021/03/05,22:20,0.174,0.157,0.253,0.239,0.238,0.137,0.083,south-southwest,5.4,No
2021/03/05,22:30,0.173,0.158,0.251,0.238,0.235,0.137,0.083,south-southwest,4.8,No
2021/03/05,22:40,0.174,0.156,0.252,0.242,0.237,0.137,0.083,south-southwest,6.6,No
2021/03/05,22:50,0.173,0.157,0.253,0.240,0.236,0.137,0.083,south-southwest,5.8,No
2021/03/05,23:00,0.174,0.156,0.252,0.238,0.236,0.136,0.083,south-southwest,5.2,No
2021/03/05,23:10,0.173,0.157,0.253,0.240,0.237,0.136,0.084,south-southwest,4.6,No
2021/03/05,23:20,0.174,0.157,0.252,0.238,0.236,0.138,0.084,south-southwest,4.2,No
2021/03/05,23:30,0.173,0.156,0.252,0.240,0.237,0.136,0.083,south-southwest,3.7,No
2021/03/05,23:40,0.172,0.157,0.252,0.240,0.236,0.137,0.084,southwest,4.5,No
2021/03/05,23:50,0.174,0.157,0.252,0.240,0.238,0.137,0.084,south-southwest,3.6,No
