Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/05/30,00:00,3.7,south-southeast,2.0
2024/05/30,00:10,3.6,south-southeast,2.0
2024/05/30,00:20,3.5,south-southeast,1.7
2024/05/30,00:30,3.5,south-southeast,0.9
2024/05/30,00:40,3.5,south,1.1
2024/05/30,00:50,3.5,south-southeast,0.6
2024/05/30,01:00,3.5,-,CALM
2024/05/30,01:10,3.6,northeast,0.6
2024/05/30,01:20,3.6,north,0.9
2024/05/30,01:30,3.8,north,1.7
2024/05/30,01:40,3.7,north,1.9
2024/05/30,01:50,3.6,north,2.3
2024/05/30,02:00,3.6,north,1.4
2024/05/30,02:10,3.6,north,0.8
2024/05/30,02:20,3.6,east,0.6
2024/05/30,02:30,3.7,south-southeast,0.9
2024/05/30,02:40,3.6,-,CALM
2024/05/30,02:50,3.6,-,CALM
2024/05/30,03:00,3.6,-,CALM
2024/05/30,03:10,3.6,northwest,0.9
2024/05/30,03:20,3.4,north-northwest,1.1
2024/05/30,03:30,3.4,north-northwest,1.7
2024/05/30,03:40,3.7,northwest,0.6
2024/05/30,03:50,3.7,-,CALM
2024/05/30,04:00,3.5,-,CALM
2024/05/30,04:10,3.7,-,CALM
2024/05/30,04:20,3.7,northeast,0.6
2024/05/30,04:30,3.7,north-northeast,1.2
2024/05/30,04:40,3.6,north-northeast,1.4
2024/05/30,04:50,3.7,north-northeast,1.1
2024/05/30,05:00,3.7,-,CALM
2024/05/30,05:10,3.6,-,CALM
2024/05/30,05:20,3.7,south,0.9
2024/05/30,05:30,3.6,-,CALM
2024/05/30,05:40,3.7,-,CALM
2024/05/30,05:50,3.6,southwest,0.6
2024/05/30,06:00,3.8,-,CALM
2024/05/30,06:10,3.7,southeast,0.9
2024/05/30,06:20,3.6,-,CALM
2024/05/30,06:30,3.5,south-southeast,0.8
2024/05/30,06:40,3.5,east-northeast,0.6
2024/05/30,06:50,3.5,east,0.8
2024/05/30,07:00,3.5,-,CALM
2024/05/30,07:10,3.6,northeast,0.9
2024/05/30,07:20,3.7,east,1.2
2024/05/30,07:30,3.5,east-southeast,1.5
2024/05/30,07:40,3.6,southeast,1.4
2024/05/30,07:50,3.5,east,0.6
2024/05/30,08:00,3.6,north-northeast,0.9
2024/05/30,08:10,3.6,east,1.1
2024/05/30,08:20,3.8,east,1.2
2024/05/30,08:30,3.6,east-northeast,0.9
2024/05/30,08:40,3.6,east-southeast,0.9
2024/05/30,08:50,3.6,east-southeast,2.9
2024/05/30,09:00,3.6,southeast,3.1
2024/05/30,09:10,3.6,southeast,3.7
2024/05/30,09:20,3.5,south-southeast,4.5
2024/05/30,09:30,3.6,south-southeast,5.0
2024/05/30,09:40,3.6,south-southeast,5.6
2024/05/30,09:50,3.5,south,5.6
2024/05/30,10:00,3.5,south,6.6
2024/05/30,10:10,3.5,south-southeast,7.4
2024/05/30,10:20,3.7,south-southeast,6.9
2024/05/30,10:30,3.6,south-southeast,8.2
2024/05/30,10:40,3.6,south,7.7
2024/05/30,10:50,3.5,south,9.0
2024/05/30,11:00,3.8,south,6.9
2024/05/30,11:10,3.5,south,9.2
2024/05/30,11:20,3.6,south,8.7
2024/05/30,11:30,3.6,south,8.3
2024/05/30,11:40,3.7,south,7.1
2024/05/30,11:50,3.6,south,7.0
2024/05/30,12:00,3.6,south,9.6
2024/05/30,12:10,3.8,south,10.3
2024/05/30,12:20,3.7,south,8.8
2024/05/30,12:30,3.6,south,10.6
2024/05/30,12:40,3.7,south,9.4
2024/05/30,12:50,3.8,south,7.2
2024/05/30,13:00,3.6,south,7.6
2024/05/30,13:10,3.5,south,7.6
2024/05/30,13:20,3.7,south,7.4
2024/05/30,13:30,3.7,south,6.7
2024/05/30,13:40,3.5,south,8.0
2024/05/30,13:50,3.6,south,7.7
2024/05/30,14:00,3.7,south-southeast,6.7
2024/05/30,14:10,3.6,south-southeast,8.7
2024/05/30,14:20,3.6,south,9.6
2024/05/30,14:30,3.7,south,7.6
2024/05/30,14:40,3.6,south,7.5
2024/05/30,14:50,3.6,south,8.2
2024/05/30,15:00,3.5,south,7.5
2024/05/30,15:10,3.7,south,7.8
2024/05/30,15:20,3.6,south,7.7
2024/05/30,15:30,3.6,south,8.3
2024/05/30,15:40,3.7,south,8.6
2024/05/30,15:50,3.7,south,7.9
2024/05/30,16:00,3.5,south,8.7
2024/05/30,16:10,3.6,south,8.7
2024/05/30,16:20,3.5,south,7.3
2024/05/30,16:30,3.5,south,5.5
2024/05/30,16:40,3.6,south,7.3
2024/05/30,16:50,3.4,south,8.4
2024/05/30,17:00,3.6,south,7.8
2024/05/30,17:10,3.6,south,6.2
2024/05/30,17:20,3.6,south,8.0
2024/05/30,17:30,3.7,south,8.3
2024/05/30,17:40,3.6,south,8.6
2024/05/30,17:50,3.8,south,8.6
2024/05/30,18:00,3.6,south,8.4
2024/05/30,18:10,3.5,south,11.3
2024/05/30,18:20,3.6,south,9.0
2024/05/30,18:30,3.6,south,10.5
2024/05/30,18:40,3.8,south,9.9
2024/05/30,18:50,3.6,south,8.5
2024/05/30,19:00,3.5,south,8.5
2024/05/30,19:10,3.6,south,7.8
2024/05/30,19:20,3.6,south,7.2
2024/05/30,19:30,3.5,south,6.4
2024/05/30,19:40,3.6,south,7.6
2024/05/30,19:50,3.6,south,6.2
2024/05/30,20:00,3.5,south,5.1
2024/05/30,20:10,3.7,south,6.3
2024/05/30,20:20,3.7,south,8.9
2024/05/30,20:30,3.5,south,8.0
2024/05/30,20:40,3.6,south,8.6
2024/05/30,20:50,3.5,south,8.5
2024/05/30,21:00,3.7,south,7.7
2024/05/30,21:10,3.6,south,7.4
2024/05/30,21:20,3.7,south,6.6
2024/05/30,21:30,3.6,south,8.0
2024/05/30,21:40,3.7,south,9.0
2024/05/30,21:50,3.6,south,8.3
2024/05/30,22:00,3.6,south,8.8
2024/05/30,22:10,3.6,south,7.9
2024/05/30,22:20,3.7,south,8.6
2024/05/30,22:30,3.7,south,9.2
2024/05/30,22:40,3.7,south,8.8
2024/05/30,22:50,3.6,south,8.5
2024/05/30,23:00,3.6,south,7.9
2024/05/30,23:10,3.6,south,8.3
2024/05/30,23:20,3.6,south,7.6
2024/05/30,23:30,3.5,south,7.8
2024/05/30,23:40,3.6,south,6.7
2024/05/30,23:50,3.7,south,7.0
