�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2021/02/26,00:00,-,-,17
2021/02/26,00:10,-,-,16
2021/02/26,00:20,-,-,16
2021/02/26,00:30,-,-,12
2021/02/26,00:40,-,-,13
2021/02/26,00:50,-,-,13
2021/02/26,01:00,-,-,15
2021/02/26,01:10,-,-,14
2021/02/26,01:20,-,-,14
2021/02/26,01:30,-,-,18
2021/02/26,01:40,-,-,17
2021/02/26,01:50,-,-,16
2021/02/26,02:00,-,-,14
2021/02/26,02:10,-,-,13
2021/02/26,02:20,-,-,9.9
2021/02/26,02:30,-,-,ND
2021/02/26,02:40,-,-,ND
2021/02/26,02:50,-,-,8.9
2021/02/26,03:00,-,-,ND
2021/02/26,03:10,-,-,9.3
2021/02/26,03:20,-,-,12
2021/02/26,03:30,-,-,13
2021/02/26,03:40,-,-,13
2021/02/26,03:50,-,-,13
2021/02/26,04:00,-,-,14
2021/02/26,04:10,-,-,17
2021/02/26,04:20,-,-,18
2021/02/26,04:30,-,-,16
2021/02/26,04:40,-,-,16
2021/02/26,04:50,-,-,16
2021/02/26,05:00,-,-,16
2021/02/26,05:10,-,-,14
2021/02/26,05:20,-,-,13
2021/02/26,05:30,-,-,10
2021/02/26,05:40,-,-,10
2021/02/26,05:50,-,-,ND
2021/02/26,06:00,-,-,9.0
2021/02/26,06:10,-,-,8.9
2021/02/26,06:20,-,-,ND
2021/02/26,06:30,-,-,13
2021/02/26,06:40,-,-,12
2021/02/26,06:50,-,-,11
2021/02/26,07:00,-,-,11
2021/02/26,07:10,-,-,11
2021/02/26,07:20,-,-,14
2021/02/26,07:30,-,-,13
2021/02/26,07:40,-,-,16
2021/02/26,07:50,-,-,16
2021/02/26,08:00,-,-,16
2021/02/26,08:10,-,-,14
2021/02/26,08:20,-,-,12
2021/02/26,08:30,-,-,9.6
2021/02/26,08:40,-,-,9.0
2021/02/26,08:50,-,-,13
2021/02/26,09:00,-,-,14
2021/02/26,09:10,-,-,13
2021/02/26,09:20,-,-,14
2021/02/26,09:30,-,-,14
2021/02/26,09:40,-,-,11
2021/02/26,09:50,-,-,10
2021/02/26,10:00,-,-,ND
2021/02/26,10:10,-,-,10
2021/02/26,10:20,-,-,11
2021/02/26,10:30,-,-,10
2021/02/26,10:40,-,-,11
2021/02/26,10:50,-,-,10
2021/02/26,11:00,-,-,12
2021/02/26,11:10,-,-,13
2021/02/26,11:20,-,-,-
2021/02/26,11:30,-,-,-
2021/02/26,11:40,-,-,-
2021/02/26,11:50,-,-,-
2021/02/26,12:00,-,-,-
2021/02/26,12:10,-,-,-
2021/02/26,12:20,-,-,-
2021/02/26,12:30,-,-,-
2021/02/26,12:40,-,-,-
2021/02/26,12:50,-,-,-
2021/02/26,13:00,-,-,-
2021/02/26,13:10,-,-,-
2021/02/26,13:20,-,-,-
2021/02/26,13:30,-,-,-
2021/02/26,13:40,-,-,-
2021/02/26,13:50,-,-,-
2021/02/26,14:00,-,-,-
2021/02/26,14:10,-,-,-
2021/02/26,14:20,-,-,-
2021/02/26,14:30,-,-,-
2021/02/26,14:40,-,-,-
2021/02/26,14:50,-,-,-
2021/02/26,15:00,-,-,-
2021/02/26,15:10,-,-,-
2021/02/26,15:20,-,-,-
2021/02/26,15:30,-,-,-
2021/02/26,15:40,-,-,-
2021/02/26,15:50,-,-,-
2021/02/26,16:00,-,-,-
2021/02/26,16:10,-,-,-
2021/02/26,16:20,-,-,-
2021/02/26,16:30,-,-,-
2021/02/26,16:40,-,-,-
2021/02/26,16:50,ND,ND,9.5
2021/02/26,17:00,ND,ND,ND
2021/02/26,17:10,ND,ND,ND
2021/02/26,17:20,ND,ND,ND
2021/02/26,17:30,ND,ND,ND
2021/02/26,17:40,ND,ND,ND
2021/02/26,17:50,ND,ND,ND
2021/02/26,18:00,ND,ND,13
2021/02/26,18:10,ND,ND,14
2021/02/26,18:20,ND,ND,14
2021/02/26,18:30,ND,ND,14
2021/02/26,18:40,ND,ND,13
2021/02/26,18:50,ND,ND,13
2021/02/26,19:00,ND,ND,11
2021/02/26,19:10,ND,ND,12
2021/02/26,19:20,ND,ND,14
2021/02/26,19:30,ND,ND,13
2021/02/26,19:40,ND,ND,14
2021/02/26,19:50,ND,ND,17
2021/02/26,20:00,ND,ND,14
2021/02/26,20:10,ND,ND,14
2021/02/26,20:20,ND,ND,14
2021/02/26,20:30,ND,ND,15
2021/02/26,20:40,ND,ND,12
2021/02/26,20:50,ND,ND,11
2021/02/26,21:00,ND,ND,10
2021/02/26,21:10,ND,ND,11
2021/02/26,21:20,ND,ND,9.5
2021/02/26,21:30,ND,ND,9.3
2021/02/26,21:40,ND,ND,9.3
2021/02/26,21:50,ND,ND,9.0
2021/02/26,22:00,ND,ND,10
2021/02/26,22:10,ND,ND,10
2021/02/26,22:20,ND,ND,12
2021/02/26,22:30,ND,ND,11
2021/02/26,22:40,ND,ND,13
2021/02/26,22:50,ND,ND,13
2021/02/26,23:00,ND,ND,13
2021/02/26,23:10,ND,ND,13
2021/02/26,23:20,ND,ND,12
2021/02/26,23:30,ND,ND,11
2021/02/26,23:40,ND,ND,12
2021/02/26,23:50,ND,ND,12
