Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2015/08/20,00:00,0.510,0.289,0.524,0.483,0.464,0.235,0.205,-,CALM,No
2015/08/20,00:10,0.507,0.291,0.522,0.483,0.460,0.234,0.205,-,CALM,No
2015/08/20,00:20,0.512,0.289,0.529,0.477,0.461,0.236,0.207,east-northeast,0.7,No
2015/08/20,00:30,0.511,0.289,0.526,0.483,0.464,0.235,0.206,north-northeast,1.3,No
2015/08/20,00:40,0.505,0.292,0.524,0.481,0.460,0.236,0.205,-,CALM,No
2015/08/20,00:50,0.512,0.289,0.530,0.477,0.460,0.236,0.206,northeast,1.2,No
2015/08/20,01:00,0.512,0.290,0.525,0.482,0.465,0.235,0.207,northeast,0.8,No
2015/08/20,01:10,0.507,0.292,0.523,0.483,0.462,0.236,0.205,-,CALM,No
2015/08/20,01:20,0.511,0.288,0.527,0.476,0.460,0.235,0.207,northeast,0.5,No
2015/08/20,01:30,0.514,0.293,0.525,0.482,0.466,0.234,0.207,east,1.0,No
2015/08/20,01:40,0.508,0.293,0.524,0.482,0.460,0.236,0.205,east-southeast,0.6,No
2015/08/20,01:50,0.511,0.289,0.529,0.476,0.460,0.235,0.207,east,0.6,No
2015/08/20,02:00,0.513,0.293,0.524,0.483,0.467,0.235,0.206,northeast,1.5,No
2015/08/20,02:10,0.508,0.292,0.524,0.483,0.461,0.236,0.205,-,CALM,No
2015/08/20,02:20,0.509,0.289,0.531,0.478,0.458,0.235,0.208,south-southeast,0.9,No
2015/08/20,02:30,0.514,0.293,0.525,0.482,0.465,0.236,0.206,south-southeast,0.7,No
2015/08/20,02:40,0.508,0.290,0.524,0.483,0.461,0.237,0.206,-,CALM,No
2015/08/20,02:50,0.509,0.290,0.528,0.477,0.458,0.235,0.207,south,1.5,No
2015/08/20,03:00,0.515,0.292,0.524,0.483,0.466,0.236,0.206,south,1.8,No
2015/08/20,03:10,0.508,0.291,0.525,0.485,0.462,0.236,0.208,southwest,2.2,No
2015/08/20,03:20,0.508,0.290,0.530,0.477,0.458,0.236,0.207,southwest,1.1,No
2015/08/20,03:30,0.514,0.293,0.525,0.482,0.467,0.238,0.205,south-southwest,0.7,No
2015/08/20,03:40,0.507,0.290,0.525,0.483,0.462,0.235,0.208,southwest,1.6,No
2015/08/20,03:50,0.507,0.292,0.530,0.477,0.459,0.235,0.206,west-southwest,1.0,No
2015/08/20,04:00,0.515,0.292,0.526,0.481,0.465,0.236,0.204,west-northwest,1.6,No
2015/08/20,04:10,0.510,0.290,0.521,0.484,0.462,0.235,0.207,north-northwest,1.9,No
2015/08/20,04:20,0.508,0.291,0.530,0.479,0.460,0.236,0.207,north,2.8,No
2015/08/20,04:30,0.514,0.292,0.524,0.480,0.465,0.235,0.205,north,2.5,No
2015/08/20,04:40,0.509,0.288,0.522,0.484,0.463,0.235,0.206,north,2.6,No
2015/08/20,04:50,0.507,0.292,0.529,0.478,0.460,0.236,0.207,north-northwest,3.0,No
2015/08/20,05:00,0.514,0.291,0.526,0.479,0.467,0.236,0.205,north-northwest,3.4,No
2015/08/20,05:10,0.513,0.289,0.523,0.484,0.462,0.235,0.206,north,3.3,No
2015/08/20,05:20,0.507,0.291,0.528,0.481,0.458,0.237,0.206,north,4.2,No
2015/08/20,05:30,0.512,0.292,0.526,0.480,0.465,0.236,0.205,north,5.0,No
2015/08/20,05:40,0.510,0.289,0.523,0.484,0.462,0.234,0.207,north,6.1,No
2015/08/20,05:50,0.505,0.291,0.528,0.480,0.457,0.236,0.205,north-northwest,5.4,No
2015/08/20,06:00,0.512,0.291,0.527,0.476,0.466,0.236,0.205,north-northwest,5.4,No
2015/08/20,06:10,0.511,0.287,0.521,0.483,0.461,0.234,0.205,north-northwest,5.3,No
2015/08/20,06:20,0.506,0.289,0.527,0.478,0.458,0.235,0.205,north,4.9,No
2015/08/20,06:30,0.511,0.289,0.525,0.476,0.466,0.235,0.204,north,4.7,No
2015/08/20,06:40,0.512,0.288,0.519,0.481,0.463,0.234,0.205,north,4.4,No
2015/08/20,06:50,0.506,0.289,0.527,0.480,0.457,0.235,0.205,north,4.7,No
2015/08/20,07:00,0.509,0.291,0.527,0.474,0.463,0.234,0.202,north,3.7,No
2015/08/20,07:10,0.514,0.289,0.522,0.481,0.464,0.234,0.204,north,3.3,No
2015/08/20,07:20,0.508,0.287,0.523,0.482,0.458,0.235,0.204,north,3.3,No
2015/08/20,07:30,0.504,0.290,0.529,0.477,0.457,0.234,0.204,north,3.6,No
2015/08/20,07:40,0.513,0.291,0.524,0.475,0.464,0.234,0.203,north,2.5,No
2015/08/20,07:50,0.510,0.287,0.519,0.481,0.461,0.233,0.204,north,2.1,No
2015/08/20,08:00,0.506,0.289,0.527,0.478,0.455,0.235,0.204,north,2.3,No
2015/08/20,08:10,0.507,0.291,0.528,0.475,0.463,0.234,0.203,north-northwest,2.3,No
2015/08/20,08:20,0.513,0.289,0.522,0.479,0.464,0.234,0.204,north,2.2,No
2015/08/20,08:30,0.511,0.287,0.519,0.482,0.459,0.233,0.205,north,2.2,No
2015/08/20,08:40,0.504,0.288,0.527,0.478,0.454,0.234,0.203,north,1.9,No
2015/08/20,08:50,0.508,0.291,0.524,0.475,0.460,0.235,0.203,north,2.3,No
2015/08/20,09:00,0.512,0.289,0.522,0.481,0.464,0.233,0.205,north,1.9,No
2015/08/20,09:10,0.510,0.287,0.521,0.481,0.460,0.235,0.204,north,2.3,No
2015/08/20,09:20,0.503,0.289,0.527,0.477,0.455,0.234,0.202,north,2.5,No
2015/08/20,09:30,0.511,0.290,0.524,0.473,0.459,0.234,0.201,north-northwest,2.0,No
2015/08/20,09:40,0.513,0.289,0.519,0.480,0.463,0.233,0.204,north,1.8,No
2015/08/20,09:50,0.508,0.286,0.524,0.482,0.460,0.234,0.205,north,1.9,No
2015/08/20,10:00,0.506,0.290,0.527,0.477,0.456,0.235,0.204,north,1.4,No
2015/08/20,10:10,0.513,0.291,0.521,0.474,0.459,0.236,0.203,north,1.1,No
2015/08/20,10:20,0.511,0.289,0.520,0.483,0.462,0.234,0.204,north,1.3,No
2015/08/20,10:30,0.508,0.286,0.526,0.482,0.462,0.235,0.205,north,1.0,No
2015/08/20,10:40,0.505,0.288,0.527,0.478,0.457,0.236,0.205,north,1.0,No
2015/08/20,10:50,0.512,0.291,0.525,0.476,0.456,0.235,0.204,north-northeast,0.9,No
2015/08/20,11:00,0.511,0.291,0.520,0.478,0.459,0.235,0.203,north-northeast,1.4,No
2015/08/20,11:10,0.506,0.287,0.522,0.482,0.464,0.233,0.204,northeast,1.9,No
2015/08/20,11:20,0.505,0.288,0.529,0.479,0.460,0.235,0.205,northeast,2.1,No
2015/08/20,11:30,0.512,0.291,0.524,0.478,0.458,0.234,0.204,northeast,2.2,No
2015/08/20,11:40,0.510,0.289,0.521,0.474,0.455,0.235,0.203,north-northeast,2.1,No
2015/08/20,11:50,0.508,0.287,0.519,0.480,0.458,0.234,0.203,north-northeast,1.8,No
2015/08/20,12:00,0.504,0.287,0.526,0.482,0.463,0.233,0.204,north,1.3,No
2015/08/20,12:10,0.510,0.288,0.527,0.477,0.461,0.235,0.204,east,0.5,No
2015/08/20,12:20,0.511,0.291,0.522,0.475,0.459,0.235,0.204,-,CALM,No
2015/08/20,12:30,0.509,0.290,0.519,0.476,0.457,0.235,0.202,-,CALM,No
2015/08/20,12:40,0.504,0.288,0.524,0.482,0.454,0.235,0.202,southeast,0.6,No
2015/08/20,12:50,0.508,0.287,0.526,0.480,0.463,0.234,0.204,southeast,1.0,No
2015/08/20,13:00,0.513,0.288,0.525,0.480,0.464,0.233,0.205,south,2.2,No
2015/08/20,13:10,0.511,0.290,0.522,0.476,0.462,0.235,0.204,south,3.1,No
2015/08/20,13:20,0.508,0.291,0.521,0.475,0.459,0.235,0.204,south,3.6,No
2015/08/20,13:30,0.504,0.290,0.521,0.478,0.459,0.236,0.203,south,4.0,No
2015/08/20,13:40,0.503,0.288,0.526,0.483,0.457,0.235,0.203,south-southeast,4.1,No
2015/08/20,13:50,0.506,0.288,0.526,0.479,0.456,0.235,0.203,south,4.5,No
2015/08/20,14:00,0.513,0.288,0.524,0.480,0.456,0.234,0.202,south,4.2,No
2015/08/20,14:10,0.510,0.285,0.522,0.477,0.458,0.233,0.203,south,3.3,No
2015/08/20,14:20,0.507,0.289,0.519,0.475,0.465,0.235,0.206,south,3.3,No
2015/08/20,14:30,0.504,0.291,0.526,0.480,0.464,0.235,0.205,south-southeast,2.8,No
2015/08/20,14:40,0.508,0.290,0.528,0.483,0.462,0.235,0.203,south-southeast,2.3,No
2015/08/20,14:50,0.514,0.287,0.524,0.481,0.458,0.235,0.203,south-southeast,1.8,No
2015/08/20,15:00,0.511,0.287,0.521,0.478,0.457,0.234,0.203,south,1.4,No
2015/08/20,15:10,0.506,0.289,0.521,0.474,0.463,0.234,0.205,southeast,1.7,No
2015/08/20,15:20,0.505,0.291,0.527,0.481,0.464,0.236,0.205,east-southeast,2.2,No
2015/08/20,15:30,0.512,0.290,0.528,0.482,0.461,0.235,0.204,east-southeast,1.6,No
2015/08/20,15:40,0.514,0.288,0.522,0.480,0.459,0.233,0.203,south,1.4,No
2015/08/20,15:50,0.510,0.287,0.521,0.477,0.456,0.234,0.203,south-southeast,2.8,No
2015/08/20,16:00,0.506,0.289,0.525,0.476,0.460,0.235,0.204,south-southeast,2.6,No
2015/08/20,16:10,0.506,0.291,0.529,0.483,0.465,0.235,0.204,southeast,2.5,No
2015/08/20,16:20,0.513,0.290,0.526,0.482,0.462,0.234,0.204,south-southeast,2.2,No
2015/08/20,16:30,0.512,0.288,0.523,0.479,0.459,0.233,0.204,south-southeast,2.9,No
2015/08/20,16:40,0.507,0.286,0.523,0.476,0.456,0.235,0.205,south-southeast,3.9,No
2015/08/20,16:50,0.505,0.291,0.529,0.480,0.463,0.235,0.204,south-southeast,3.1,No
2015/08/20,17:00,0.512,0.291,0.526,0.486,0.463,0.235,0.204,south,3.4,No
2015/08/20,17:10,0.513,0.288,0.523,0.480,0.460,0.234,0.202,south,3.6,No
2015/08/20,17:20,0.511,0.288,0.522,0.477,0.456,0.233,0.205,south,3.6,No
2015/08/20,17:30,0.504,0.290,0.529,0.481,0.464,0.235,0.204,south,2.9,No
2015/08/20,17:40,0.511,0.291,0.528,0.485,0.464,0.234,0.204,south,3.5,No
2015/08/20,17:50,0.514,0.288,0.521,0.479,0.461,0.234,0.204,south,3.9,No
2015/08/20,18:00,0.508,0.289,0.525,0.475,0.457,0.234,0.205,south,3.6,No
2015/08/20,18:10,0.506,0.291,0.529,0.482,0.465,0.235,0.205,south,3.2,No
2015/08/20,18:20,0.513,0.291,0.525,0.484,0.462,0.235,0.202,south,3.4,No
2015/08/20,18:30,0.510,0.287,0.521,0.478,0.457,0.233,0.205,south,4.0,No
2015/08/20,18:40,0.508,0.289,0.529,0.477,0.463,0.234,0.205,south,3.9,No
2015/08/20,18:50,0.509,0.290,0.527,0.485,0.466,0.234,0.203,south,4.4,No
2015/08/20,19:00,0.514,0.289,0.524,0.484,0.460,0.233,0.204,south,4.2,No
2015/08/20,19:10,0.511,0.287,0.524,0.478,0.459,0.235,0.205,south,3.3,No
2015/08/20,19:20,0.505,0.292,0.528,0.478,0.464,0.236,0.204,south,2.6,No
2015/08/20,19:30,0.514,0.290,0.525,0.486,0.462,0.234,0.204,south,1.9,No
2015/08/20,19:40,0.513,0.287,0.521,0.479,0.458,0.234,0.205,south-southwest,1.1,No
2015/08/20,19:50,0.508,0.291,0.529,0.477,0.464,0.235,0.204,south-southwest,1.2,No
2015/08/20,20:00,0.509,0.290,0.528,0.486,0.464,0.234,0.204,south-southwest,1.5,No
2015/08/20,20:10,0.513,0.288,0.523,0.483,0.460,0.234,0.206,southeast,0.5,No
2015/08/20,20:20,0.509,0.291,0.530,0.478,0.461,0.235,0.204,-,CALM,No
2015/08/20,20:30,0.508,0.291,0.528,0.481,0.464,0.235,0.204,north-northwest,0.6,No
2015/08/20,20:40,0.515,0.287,0.523,0.485,0.460,0.234,0.206,north-northwest,0.6,No
2015/08/20,20:50,0.510,0.291,0.527,0.479,0.461,0.236,0.204,north-northwest,1.3,No
2015/08/20,21:00,0.506,0.290,0.530,0.479,0.464,0.235,0.204,northwest,1.9,No
2015/08/20,21:10,0.514,0.288,0.524,0.484,0.461,0.234,0.206,north-northwest,2.2,No
2015/08/20,21:20,0.513,0.291,0.526,0.482,0.460,0.236,0.204,north-northwest,2.5,No
2015/08/20,21:30,0.507,0.291,0.529,0.477,0.466,0.235,0.204,north-northwest,2.0,No
2015/08/20,21:40,0.512,0.289,0.525,0.483,0.463,0.235,0.206,northwest,1.2,No
2015/08/20,21:50,0.514,0.290,0.523,0.483,0.459,0.237,0.206,north,1.2,No
2015/08/20,22:00,0.509,0.291,0.530,0.477,0.465,0.235,0.204,northeast,0.9,No
2015/08/20,22:10,0.508,0.288,0.528,0.482,0.464,0.235,0.207,-,CALM,No
2015/08/20,22:20,0.516,0.289,0.524,0.484,0.457,0.236,0.205,southeast,0.6,No
2015/08/20,22:30,0.511,0.290,0.530,0.480,0.462,0.235,0.204,east-southeast,0.6,No
2015/08/20,22:40,0.507,0.289,0.529,0.479,0.465,0.235,0.206,east-southeast,0.7,No
2015/08/20,22:50,0.513,0.289,0.523,0.486,0.459,0.235,0.206,east,0.5,No
2015/08/20,23:00,0.512,0.291,0.527,0.480,0.460,0.234,0.205,-,CALM,Yes
2015/08/20,23:10,0.508,0.291,0.529,0.480,0.465,0.235,0.205,-,CALM,Yes
2015/08/20,23:20,0.516,0.291,0.527,0.487,0.462,0.238,0.210,south,0.6,Yes
2015/08/20,23:30,0.517,0.296,0.530,0.485,0.460,0.238,0.207,southwest,0.6,Yes
2015/08/20,23:40,0.511,0.295,0.533,0.481,0.467,0.238,0.209,south-southwest,1.5,Yes
2015/08/20,23:50,0.514,0.294,0.528,0.489,0.464,0.239,0.209,south-southwest,1.8,Yes
